GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202106080421K09521_1BSG_IRSNQ_2003,Fair,20210608 04:21:09.700,20210608 04:25:57.380,Moon_IF_ERR
GC1SG1_202106080425P09522_1BSG_IRSNL_2003,Fair,20210608 04:25:22.150,20210608 04:27:03.260,Moon_IF_ERR
GC1SG1_202106080425P09522_1BSG_IRSNQ_2003,Fair,20210608 04:25:22.100,20210608 04:27:03.320,Moon_IF_ERR
GC1SG1_202106080436L09524_1BSG_IRSNL_2003,Fair,20210608 04:36:14.860,20210608 04:38:34.380,Moon_IF_ERR
GC1SG1_202106080436L09524_1BSG_IRSNQ_2003,Fair,20210608 04:36:14.810,20210608 04:38:34.440,Moon_IF_ERR
GC1SG1_202106080438F12901_1BSG_IRSNL_2003,Fair,20210608 04:37:59.130,20210608 04:42:46.710,Moon_IF_ERR
GC1SG1_202106080438F12901_1BSG_IRSNQ_2003,Fair,20210608 04:37:59.080,20210608 04:42:46.770,Moon_IF_ERR
GC1SG1_202106080442K12902_1BSG_IRSNL_2003,Fair,20210608 04:42:11.530,20210608 04:46:59.110,Moon_IF_ERR
GC1SG1_202106080442K12902_1BSG_IRSNQ_2003,Fair,20210608 04:42:11.480,20210608 04:46:59.170,Moon_IF_ERR
GC1SG1_202106080446P12903_1BSG_IRSNL_2003,Fair,20210608 04:46:23.790,20210608 04:51:11.370,Moon_IF_ERR
GC1SG1_202106080446P12903_1BSG_IRSNQ_2003,Fair,20210608 04:46:23.740,20210608 04:51:11.430,Moon_IF_ERR
GC1SG1_202106080450T12904_1BSG_IRSNL_2003,Fair,20210608 04:50:36.190,20210608 04:54:33.580,Moon_IF_ERR
GC1SG1_202106080450T12904_1BSG_IRSNQ_2003,Fair,20210608 04:50:36.140,20210608 04:54:33.640,Moon_IF_ERR
GC1SG1_202106080454F12904_1BSG_IRSDL_2003,Fair,20210608 04:53:58.410,20210608 04:55:23.910,Moon_IF_ERR
GC1SG1_202106080454F12904_1BSG_IRSDQ_2003,Fair,20210608 04:53:58.360,20210608 04:55:23.970,Moon_IF_ERR
GC1SG1_202106080455C12905_1BSG_IRSDL_2003,Fair,20210608 04:54:48.590,20210608 04:57:09.590,Moon_IF_ERR
GC1SG1_202106080455C12905_1BSG_IRSDQ_2003,Fair,20210608 04:54:48.540,20210608 04:57:09.650,Moon_IF_ERR
GC1SG1_202106080505N12907_1BSG_IRSDL_2003,Fair,20210608 05:05:20.410,20210608 05:08:00.970,Moon_IF_ERR
GC1SG1_202106080505N12907_1BSG_IRSDQ_2003,Fair,20210608 05:05:20.360,20210608 05:08:01.030,Moon_IF_ERR
GC1SG1_202106080507Q12908_1BSG_IRSDL_2003,Fair,20210608 05:07:25.800,20210608 05:12:13.380,Moon_IF_ERR
GC1SG1_202106080507Q12908_1BSG_IRSDQ_2003,Fair,20210608 05:07:25.750,20210608 05:12:13.440,Moon_IF_ERR
GC1SG1_202106080511U12909_1BSG_IRSDL_2003,Fair,20210608 05:11:38.060,20210608 05:16:25.630,Moon_IF_ERR
GC1SG1_202106080511U12909_1BSG_IRSDQ_2003,Fair,20210608 05:11:38.010,20210608 05:16:25.690,Moon_IF_ERR
GC1SG1_202106080516C12910_1BSG_IRSDL_2003,Fair,20210608 05:15:50.460,20210608 05:20:38.030,Moon_IF_ERR
GC1SG1_202106080516C12910_1BSG_IRSDQ_2003,Fair,20210608 05:15:50.410,20210608 05:20:38.090,Moon_IF_ERR
GC1SG1_202106080520G12911_1BSG_IRSDL_2003,Fair,20210608 05:20:02.860,20210608 05:24:50.440,Moon_IF_ERR
GC1SG1_202106080520G12911_1BSG_IRSDQ_2003,Fair,20210608 05:20:02.810,20210608 05:24:50.500,Moon_IF_ERR
GC1SG1_202106080524L12912_1BSG_IRSDL_2003,Fair,20210608 05:24:15.260,20210608 05:29:02.840,Moon_IF_ERR
GC1SG1_202106080524L12912_1BSG_IRSDQ_2003,Fair,20210608 05:24:15.210,20210608 05:29:02.900,Moon_IF_ERR
GC1SG1_202106080528R12913_1BSG_IRSDL_2003,Fair,20210608 05:28:27.670,20210608 05:29:56.560,Moon_IF_ERR
GC1SG1_202106080528R12913_1BSG_IRSDQ_2003,Fair,20210608 05:28:27.610,20210608 05:29:56.620,Moon_IF_ERR
GC1SG1_202106080548F12917_1BSG_IRSNL_2003,Fair,20210608 05:48:00.340,20210608 05:50:04.700,Moon_IF_ERR
GC1SG1_202106080548F12917_1BSG_IRSNQ_2003,Fair,20210608 05:48:00.290,20210608 05:50:04.760,Moon_IF_ERR
GC1SG1_202106080549R12918_1BSG_IRSNL_2003,Fair,20210608 05:49:29.530,20210608 05:50:56.070,Moon_IF_ERR
GC1SG1_202106080549R12918_1BSG_IRSNQ_2003,Fair,20210608 05:49:29.480,20210608 05:50:56.130,Moon_IF_ERR
GC1SG1_202106080626R16302_1BSG_IRSNL_2003,Fair,20210608 06:26:29.740,20210608 06:27:56.130,Moon_IF_ERR
GC1SG1_202106080626R16302_1BSG_IRSNQ_2003,Fair,20210608 06:26:29.690,20210608 06:27:56.190,Moon_IF_ERR
GC1SG1_202106080627N16303_1BSG_IRSNL_2003,Fair,20210608 06:27:20.660,20210608 06:32:08.240,Moon_IF_ERR
GC1SG1_202106080627N16303_1BSG_IRSNQ_2003,Fair,20210608 06:27:20.610,20210608 06:32:08.300,Moon_IF_ERR
GC1SG1_202106080631S16304_1BSG_IRSNL_2003,Fair,20210608 06:31:33.060,20210608 06:35:29.420,Moon_IF_ERR
GC1SG1_202106080631S16304_1BSG_IRSNQ_2003,Fair,20210608 06:31:33.010,20210608 06:35:29.480,Moon_IF_ERR
GC1SG1_202106080635D16304_1BSG_IRSDL_2003,Fair,20210608 06:34:54.250,20210608 06:36:20.780,Moon_IF_ERR
GC1SG1_202106080635D16304_1BSG_IRSDQ_2003,Fair,20210608 06:34:54.200,20210608 06:36:20.840,Moon_IF_ERR
GC1SG1_202106080636B16305_1BSG_IRSDL_2003,Fair,20210608 06:35:45.460,20210608 06:40:33.040,Moon_IF_ERR
GC1SG1_202106080636B16305_1BSG_IRSDQ_2003,Fair,20210608 06:35:45.410,20210608 06:40:33.100,Moon_IF_ERR
GC1SG1_202106080640F16306_1BSG_IRSDL_2003,Fair,20210608 06:39:57.870,20210608 06:41:27.790,Moon_IF_ERR
GC1SG1_202106080640F16306_1BSG_IRSDQ_2003,Fair,20210608 06:39:57.820,20210608 06:41:27.850,Moon_IF_ERR
GC1SG1_202106080643N16306_1BSG_IRSDL_2003,Fair,20210608 06:43:20.230,20210608 06:44:45.440,Moon_IF_ERR
GC1SG1_202106080643N16306_1BSG_IRSDQ_2003,Fair,20210608 06:43:20.180,20210608 06:44:45.500,Moon_IF_ERR
GC1SG1_202106080644K16307_1BSG_IRSDL_2003,Fair,20210608 06:44:10.270,20210608 06:48:57.840,Moon_IF_ERR
GC1SG1_202106080644K16307_1BSG_IRSDQ_2003,Fair,20210608 06:44:10.220,20210608 06:48:57.900,Moon_IF_ERR
GC1SG1_202106080648P16308_1BSG_IRSDL_2003,Fair,20210608 06:48:22.670,20210608 06:53:10.250,Moon_IF_ERR
GC1SG1_202106080648P16308_1BSG_IRSDQ_2003,Fair,20210608 06:48:22.620,20210608 06:53:10.310,Moon_IF_ERR
GC1SG1_202106080652T16309_1BSG_IRSDL_2003,Fair,20210608 06:52:34.930,20210608 06:57:22.500,Moon_IF_ERR
GC1SG1_202106080652T16309_1BSG_IRSDQ_2003,Fair,20210608 06:52:34.880,20210608 06:57:22.560,Moon_IF_ERR
GC1SG1_202106080657B16310_1BSG_IRSDL_2003,Fair,20210608 06:56:47.330,20210608 07:01:34.900,Moon_IF_ERR
GC1SG1_202106080657B16310_1BSG_IRSDQ_2003,Fair,20210608 06:56:47.280,20210608 07:01:34.960,Moon_IF_ERR
GC1SG1_202106080701F16311_1BSG_IRSDL_2003,Fair,20210608 07:00:59.730,20210608 07:05:47.310,Moon_IF_ERR
GC1SG1_202106080701F16311_1BSG_IRSDQ_2003,Fair,20210608 07:00:59.680,20210608 07:05:47.370,Moon_IF_ERR
GC1SG1_202106080705K16312_1BSG_IRSDL_2003,Fair,20210608 07:05:12.130,20210608 07:09:59.710,Moon_IF_ERR
GC1SG1_202106080705K16312_1BSG_IRSDQ_2003,Fair,20210608 07:05:12.080,20210608 07:09:59.770,Moon_IF_ERR
GC1SG1_202106080709Q16313_1BSG_IRSDL_2003,Fair,20210608 07:09:24.540,20210608 07:14:12.110,Moon_IF_ERR
GC1SG1_202106080709Q16313_1BSG_IRSDQ_2003,Fair,20210608 07:09:24.480,20210608 07:14:12.170,Moon_IF_ERR
GC1SG1_202106080713U16314_1BSG_IRSDL_2003,Fair,20210608 07:13:36.790,20210608 07:18:24.370,Moon_IF_ERR
GC1SG1_202106080713U16314_1BSG_IRSDQ_2003,Fair,20210608 07:13:36.740,20210608 07:18:24.430,Moon_IF_ERR
GC1SG1_202106080718C16315_1BSG_IRSDL_2003,Fair,20210608 07:17:49.190,20210608 07:22:36.770,Moon_IF_ERR
GC1SG1_202106080718C16315_1BSG_IRSDQ_2003,Fair,20210608 07:17:49.140,20210608 07:22:36.830,Moon_IF_ERR
GC1SG1_202106080722G16316_1BSG_IRSDL_2003,Fair,20210608 07:22:01.590,20210608 07:23:29.750,Moon_IF_ERR
GC1SG1_202106080722G16316_1BSG_IRSDQ_2003,Fair,20210608 07:22:01.540,20210608 07:23:29.810,Moon_IF_ERR
GC1SG1_202106080804H19702_1BSG_IRSNL_2003,Fair,20210608 08:04:05.220,20210608 08:07:50.100,Moon_IF_ERR
GC1SG1_202106080804H19702_1BSG_IRSNQ_2003,Fair,20210608 08:04:05.170,20210608 08:07:50.160,Moon_IF_ERR
GC1SG1_202106080813U19704_1BSG_IRSDL_2003,Fair,20210608 08:13:37.280,20210608 08:17:17.600,Moon_IF_ERR
GC1SG1_202106080813U19704_1BSG_IRSDQ_2003,Fair,20210608 08:13:37.230,20210608 08:17:17.660,Moon_IF_ERR
GC1SG1_202106080816V19705_1BSG_IRSDL_2003,Fair,20210608 08:16:42.280,20210608 08:21:29.860,Moon_IF_ERR
GC1SG1_202106080816V19705_1BSG_IRSDQ_2003,Fair,20210608 08:16:42.230,20210608 08:21:29.920,Moon_IF_ERR
GC1SG1_202106080821E19706_1BSG_IRSDL_2003,Fair,20210608 08:20:54.680,20210608 08:22:21.810,Moon_IF_ERR
GC1SG1_202106080821E19706_1BSG_IRSDQ_2003,Fair,20210608 08:20:54.630,20210608 08:22:21.870,Moon_IF_ERR
GC1SG1_202106080827K19707_1BSG_IRSDL_2003,Fair,20210608 08:27:11.450,20210608 08:29:54.660,Moon_IF_ERR
GC1SG1_202106080827K19707_1BSG_IRSDQ_2003,Fair,20210608 08:27:11.400,20210608 08:29:54.720,Moon_IF_ERR
GC1SG1_202106080829N19708_1BSG_IRSDL_2003,Fair,20210608 08:29:19.490,20210608 08:34:07.060,Moon_IF_ERR
GC1SG1_202106080829N19708_1BSG_IRSDQ_2003,Fair,20210608 08:29:19.440,20210608 08:34:07.120,Moon_IF_ERR
GC1SG1_202106080833S19709_1BSG_IRSDL_2003,Fair,20210608 08:33:31.740,20210608 08:38:19.320,Moon_IF_ERR
GC1SG1_202106080833S19709_1BSG_IRSDQ_2003,Fair,20210608 08:33:31.690,20210608 08:38:19.380,Moon_IF_ERR
GC1SG1_202106080838A19710_1BSG_IRSDL_2003,Fair,20210608 08:37:44.140,20210608 08:42:31.720,Moon_IF_ERR
GC1SG1_202106080838A19710_1BSG_IRSDQ_2003,Fair,20210608 08:37:44.090,20210608 08:42:31.780,Moon_IF_ERR
GC1SG1_202106080842E19711_1BSG_IRSDL_2003,Fair,20210608 08:41:56.550,20210608 08:46:44.120,Moon_IF_ERR
GC1SG1_202106080842E19711_1BSG_IRSDQ_2003,Fair,20210608 08:41:56.500,20210608 08:46:44.180,Moon_IF_ERR
GC1SG1_202106080846J19712_1BSG_IRSDL_2003,Fair,20210608 08:46:08.950,20210608 08:50:56.530,Moon_IF_ERR
GC1SG1_202106080846J19712_1BSG_IRSDQ_2003,Fair,20210608 08:46:08.900,20210608 08:50:56.590,Moon_IF_ERR
GC1SG1_202106080850N19713_1BSG_IRSDL_2003,Fair,20210608 08:50:21.350,20210608 08:55:08.930,Moon_IF_ERR
GC1SG1_202106080850N19713_1BSG_IRSDQ_2003,Fair,20210608 08:50:21.300,20210608 08:55:08.990,Moon_IF_ERR
GC1SG1_202106080854T19714_1BSG_IRSDL_2003,Fair,20210608 08:54:33.610,20210608 08:59:21.180,Moon_IF_ERR
GC1SG1_202106080854T19714_1BSG_IRSDQ_2003,Fair,20210608 08:54:33.560,20210608 08:59:21.240,Moon_IF_ERR
GC1SG1_202106080859B19715_1BSG_IRSDL_2003,Fair,20210608 08:58:46.010,20210608 09:03:33.590,Moon_IF_ERR
GC1SG1_202106080859B19715_1BSG_IRSDQ_2003,Fair,20210608 08:58:45.960,20210608 09:03:33.650,Moon_IF_ERR
GC1SG1_202106080903F19716_1BSG_IRSDL_2003,Fair,20210608 09:02:58.410,20210608 09:04:26.570,Moon_IF_ERR
GC1SG1_202106080903F19716_1BSG_IRSDQ_2003,Fair,20210608 09:02:58.360,20210608 09:04:26.630,Moon_IF_ERR
GC1SG1_202106080953Q23104_1BSG_IRSNL_2003,Fair,20210608 09:53:26.640,20210608 09:57:23.440,Moon_IF_ERR
GC1SG1_202106080953Q23104_1BSG_IRSNQ_2003,Fair,20210608 09:53:26.590,20210608 09:57:23.500,Moon_IF_ERR
GC1SG1_202106080957B23104_1BSG_IRSDL_2003,Fair,20210608 09:56:48.120,20210608 09:58:14.210,Moon_IF_ERR
GC1SG1_202106080957B23104_1BSG_IRSDQ_2003,Fair,20210608 09:56:48.070,20210608 09:58:14.270,Moon_IF_ERR
GC1SG1_202106080957U23105_1BSG_IRSDL_2003,Fair,20210608 09:57:39.040,20210608 10:02:26.610,Moon_IF_ERR
GC1SG1_202106080957U23105_1BSG_IRSDQ_2003,Fair,20210608 09:57:38.990,20210608 10:02:26.680,Moon_IF_ERR
GC1SG1_202106081002C23106_1BSG_IRSDL_2003,Fair,20210608 10:01:51.440,20210608 10:03:20.920,Moon_IF_ERR
GC1SG1_202106081002C23106_1BSG_IRSDQ_2003,Fair,20210608 10:01:51.390,20210608 10:03:20.980,Moon_IF_ERR
GC1SG1_202106081005K23106_1BSG_IRSDL_2003,Fair,20210608 10:05:11.150,20210608 10:06:39.020,Moon_IF_ERR
GC1SG1_202106081005K23106_1BSG_IRSDQ_2003,Fair,20210608 10:05:11.100,20210608 10:06:39.080,Moon_IF_ERR
GC1SG1_202106081006H23107_1BSG_IRSDL_2003,Fair,20210608 10:06:03.700,20210608 10:10:51.270,Moon_IF_ERR
GC1SG1_202106081006H23107_1BSG_IRSDQ_2003,Fair,20210608 10:06:03.650,20210608 10:10:51.330,Moon_IF_ERR
GC1SG1_202106081010M23108_1BSG_IRSDL_2003,Fair,20210608 10:10:16.100,20210608 10:15:03.670,Moon_IF_ERR
GC1SG1_202106081010M23108_1BSG_IRSDQ_2003,Fair,20210608 10:10:16.050,20210608 10:15:03.740,Moon_IF_ERR
GC1SG1_202106081014R23109_1BSG_IRSDL_2003,Fair,20210608 10:14:28.500,20210608 10:19:16.080,Moon_IF_ERR
GC1SG1_202106081014R23109_1BSG_IRSDQ_2003,Fair,20210608 10:14:28.450,20210608 10:19:16.140,Moon_IF_ERR
GC1SG1_202106081018V23110_1BSG_IRSDL_2003,Fair,20210608 10:18:40.760,20210608 10:23:28.330,Moon_IF_ERR
GC1SG1_202106081018V23110_1BSG_IRSDQ_2003,Fair,20210608 10:18:40.710,20210608 10:23:28.390,Moon_IF_ERR
GC1SG1_202106081023D23111_1BSG_IRSDL_2003,Fair,20210608 10:22:53.160,20210608 10:27:40.730,Moon_IF_ERR
GC1SG1_202106081023D23111_1BSG_IRSDQ_2003,Fair,20210608 10:22:53.110,20210608 10:27:40.800,Moon_IF_ERR
GC1SG1_202106081027H23112_1BSG_IRSDL_2003,Fair,20210608 10:27:05.560,20210608 10:31:53.140,Moon_IF_ERR
GC1SG1_202106081027H23112_1BSG_IRSDQ_2003,Fair,20210608 10:27:05.510,20210608 10:31:53.200,Moon_IF_ERR
GC1SG1_202106081031M23113_1BSG_IRSDL_2003,Fair,20210608 10:31:17.960,20210608 10:32:45.830,Moon_IF_ERR
GC1SG1_202106081031M23113_1BSG_IRSDQ_2003,Fair,20210608 10:31:17.910,20210608 10:32:45.890,Moon_IF_ERR
GC1SG1_202106081106R23121_1BSG_IRSNL_2003,Fair,20210608 11:06:29.900,20210608 11:09:44.460,Moon_IF_ERR
GC1SG1_202106081106R23121_1BSG_IRSNQ_2003,Fair,20210608 11:06:29.850,20210608 11:09:44.520,Moon_IF_ERR
GC1SG1_202106081109J23122_1BSG_IRSNL_2003,Fair,20210608 11:09:09.140,20210608 11:13:56.720,Moon_IF_ERR
GC1SG1_202106081109J23122_1BSG_IRSNQ_2003,Fair,20210608 11:09:09.090,20210608 11:13:56.780,Moon_IF_ERR
GC1SG1_202106081113P23123_1BSG_IRSNL_2003,Fair,20210608 11:13:21.550,20210608 11:18:09.120,Moon_IF_ERR
GC1SG1_202106081113P23123_1BSG_IRSNQ_2003,Fair,20210608 11:13:21.490,20210608 11:18:09.180,Moon_IF_ERR
GC1SG1_202106081117T23124_1BSG_IRSNL_2003,Fair,20210608 11:17:33.950,20210608 11:22:21.520,Moon_IF_ERR
GC1SG1_202106081117T23124_1BSG_IRSNQ_2003,Fair,20210608 11:17:33.900,20210608 11:22:21.580,Moon_IF_ERR
GC1SG1_202106081122B26501_1BSG_IRSNL_2003,Fair,20210608 11:21:46.300,20210608 11:23:13.140,Moon_IF_ERR
GC1SG1_202106081122B26501_1BSG_IRSNQ_2003,Fair,20210608 11:21:46.250,20210608 11:23:13.200,Moon_IF_ERR
GC1SG1_202106081127P26502_1BSG_IRSNL_2003,Fair,20210608 11:27:23.480,20210608 11:30:46.280,Moon_IF_ERR
GC1SG1_202106081127P26502_1BSG_IRSNQ_2003,Fair,20210608 11:27:23.430,20210608 11:30:46.340,Moon_IF_ERR
GC1SG1_202106081130K26503_1BSG_IRSNL_2003,Fair,20210608 11:30:10.960,20210608 11:34:58.540,Moon_IF_ERR
GC1SG1_202106081130K26503_1BSG_IRSNQ_2003,Fair,20210608 11:30:10.910,20210608 11:34:58.600,Moon_IF_ERR
GC1SG1_202106081134P26504_1BSG_IRSNL_2003,Fair,20210608 11:34:23.360,20210608 11:38:19.730,Moon_IF_ERR
GC1SG1_202106081134P26504_1BSG_IRSNQ_2003,Fair,20210608 11:34:23.310,20210608 11:38:19.790,Moon_IF_ERR
GC1SG1_202106081138A26504_1BSG_IRSDL_2003,Fair,20210608 11:37:44.550,20210608 11:39:11.090,Moon_IF_ERR
GC1SG1_202106081138A26504_1BSG_IRSDQ_2003,Fair,20210608 11:37:44.500,20210608 11:39:11.150,Moon_IF_ERR
GC1SG1_202106081138T26505_1BSG_IRSDL_2003,Fair,20210608 11:38:35.770,20210608 11:43:23.340,Moon_IF_ERR
GC1SG1_202106081138T26505_1BSG_IRSDQ_2003,Fair,20210608 11:38:35.720,20210608 11:43:23.400,Moon_IF_ERR
GC1SG1_202106081143B26506_1BSG_IRSDL_2003,Fair,20210608 11:42:48.170,20210608 11:44:15.590,Moon_IF_ERR
GC1SG1_202106081143B26506_1BSG_IRSDQ_2003,Fair,20210608 11:42:48.120,20210608 11:44:15.650,Moon_IF_ERR
GC1SG1_202106081149H26507_1BSG_IRSDL_2003,Fair,20210608 11:49:05.370,20210608 11:51:48.150,Moon_IF_ERR
GC1SG1_202106081149H26507_1BSG_IRSDQ_2003,Fair,20210608 11:49:05.320,20210608 11:51:48.210,Moon_IF_ERR
GC1SG1_202106081151L26508_1BSG_IRSDL_2003,Fair,20210608 11:51:12.830,20210608 11:56:00.400,Moon_IF_ERR
GC1SG1_202106081151L26508_1BSG_IRSDQ_2003,Fair,20210608 11:51:12.780,20210608 11:56:00.460,Moon_IF_ERR
GC1SG1_202106081155Q26509_1BSG_IRSDL_2003,Fair,20210608 11:55:25.230,20210608 12:00:12.810,Moon_IF_ERR
GC1SG1_202106081155Q26509_1BSG_IRSDQ_2003,Fair,20210608 11:55:25.180,20210608 12:00:12.870,Moon_IF_ERR
GC1SG1_202106081159U26510_1BSG_IRSDL_2003,Fair,20210608 11:59:37.480,20210608 12:04:25.060,Moon_IF_ERR
GC1SG1_202106081159U26510_1BSG_IRSDQ_2003,Fair,20210608 11:59:37.430,20210608 12:04:25.120,Moon_IF_ERR
GC1SG1_202106081204C26511_1BSG_IRSDL_2003,Fair,20210608 12:03:49.890,20210608 12:08:37.460,Moon_IF_ERR
GC1SG1_202106081204C26511_1BSG_IRSDQ_2003,Fair,20210608 12:03:49.840,20210608 12:08:37.520,Moon_IF_ERR
GC1SG1_202106081208G26512_1BSG_IRSDL_2003,Fair,20210608 12:08:02.290,20210608 12:09:29.560,Moon_IF_ERR
GC1SG1_202106081208G26512_1BSG_IRSDQ_2003,Fair,20210608 12:08:02.240,20210608 12:09:29.620,Moon_IF_ERR
GC1SG1_202106081212L26513_1BSG_IRSDL_2003,Fair,20210608 12:12:14.690,20210608 12:17:02.270,Moon_IF_ERR
GC1SG1_202106081212L26513_1BSG_IRSDQ_2003,Fair,20210608 12:12:14.640,20210608 12:17:02.330,Moon_IF_ERR
GC1SG1_202106081216Q26514_1BSG_IRSDL_2003,Fair,20210608 12:16:26.950,20210608 12:21:14.520,Moon_IF_ERR
GC1SG1_202106081216Q26514_1BSG_IRSDQ_2003,Fair,20210608 12:16:26.900,20210608 12:21:14.580,Moon_IF_ERR
GC1SG1_202106081220U26515_1BSG_IRSDL_2003,Fair,20210608 12:20:39.350,20210608 12:22:08.830,Moon_IF_ERR
GC1SG1_202106081220U26515_1BSG_IRSDQ_2003,Fair,20210608 12:20:39.300,20210608 12:22:08.890,Moon_IF_ERR
GC1SG1_202106081227L26516_1BSG_IRSDL_2003,Fair,20210608 12:27:12.450,20210608 12:29:39.330,Moon_IF_ERR
GC1SG1_202106081227L26516_1BSG_IRSDQ_2003,Fair,20210608 12:27:12.400,20210608 12:29:39.390,Moon_IF_ERR
GC1SG1_202106081229H26517_1BSG_IRSDL_2003,Fair,20210608 12:29:04.150,20210608 12:32:55.660,Moon_IF_ERR
GC1SG1_202106081229H26517_1BSG_IRSDQ_2003,Fair,20210608 12:29:04.100,20210608 12:32:55.720,Moon_IF_ERR
GC1SG1_202106081245G26520_1BSG_IRSNL_2003,Fair,20210608 12:45:03.280,20210608 12:46:28.790,Moon_IF_ERR
GC1SG1_202106081245G26520_1BSG_IRSNQ_2003,Fair,20210608 12:45:03.230,20210608 12:46:28.850,Moon_IF_ERR
GC1SG1_202106081246D26521_1BSG_IRSNL_2003,Fair,20210608 12:45:53.620,20210608 12:50:41.190,Moon_IF_ERR
GC1SG1_202106081246D26521_1BSG_IRSNQ_2003,Fair,20210608 12:45:53.570,20210608 12:50:41.250,Moon_IF_ERR
GC1SG1_202106081250H26522_1BSG_IRSNL_2003,Fair,20210608 12:50:05.870,20210608 12:54:53.450,Moon_IF_ERR
GC1SG1_202106081250H26522_1BSG_IRSNQ_2003,Fair,20210608 12:50:05.820,20210608 12:54:53.510,Moon_IF_ERR
GC1SG1_202106081254M26523_1BSG_IRSNL_2003,Fair,20210608 12:54:18.270,20210608 12:59:05.850,Moon_IF_ERR
GC1SG1_202106081254M26523_1BSG_IRSNQ_2003,Fair,20210608 12:54:18.220,20210608 12:59:05.910,Moon_IF_ERR
GC1SG1_202106081258S26524_1BSG_IRSNL_2003,Fair,20210608 12:58:30.680,20210608 13:03:18.250,Moon_IF_ERR
GC1SG1_202106081258S26524_1BSG_IRSNQ_2003,Fair,20210608 12:58:30.630,20210608 13:03:18.310,Moon_IF_ERR
GC1SG1_202106081303A29901_1BSG_IRSNL_2003,Fair,20210608 13:02:43.030,20210608 13:04:38.120,Moon_IF_ERR
GC1SG1_202106081303A29901_1BSG_IRSNQ_2003,Fair,20210608 13:02:42.980,20210608 13:04:38.180,Moon_IF_ERR
GC1SG1_202106081306G29901_1BSG_IRSNL_2003,Fair,20210608 13:06:00.540,20210608 13:07:30.610,Moon_IF_ERR
GC1SG1_202106081306G29901_1BSG_IRSNQ_2003,Fair,20210608 13:06:00.490,20210608 13:07:30.670,Moon_IF_ERR
GC1SG1_202106081307E29902_1BSG_IRSNL_2003,Fair,20210608 13:06:55.430,20210608 13:11:43.010,Moon_IF_ERR
GC1SG1_202106081307E29902_1BSG_IRSNQ_2003,Fair,20210608 13:06:55.380,20210608 13:11:43.070,Moon_IF_ERR
GC1SG1_202106081311J29903_1BSG_IRSNL_2003,Fair,20210608 13:11:07.690,20210608 13:15:55.260,Moon_IF_ERR
GC1SG1_202106081311J29903_1BSG_IRSNQ_2003,Fair,20210608 13:11:07.640,20210608 13:15:55.320,Moon_IF_ERR
GC1SG1_202106081315N29904_1BSG_IRSNL_2003,Fair,20210608 13:15:20.090,20210608 13:19:17.330,Moon_IF_ERR
GC1SG1_202106081315N29904_1BSG_IRSNQ_2003,Fair,20210608 13:15:20.040,20210608 13:19:17.390,Moon_IF_ERR
GC1SG1_202106081318V29904_1BSG_IRSDL_2003,Fair,20210608 13:18:42.010,20210608 13:20:07.810,Moon_IF_ERR
GC1SG1_202106081318V29904_1BSG_IRSDQ_2003,Fair,20210608 13:18:41.960,20210608 13:20:07.870,Moon_IF_ERR
GC1SG1_202106081319S29905_1BSG_IRSDL_2003,Fair,20210608 13:19:32.490,20210608 13:24:20.070,Moon_IF_ERR
GC1SG1_202106081319S29905_1BSG_IRSDQ_2003,Fair,20210608 13:19:32.440,20210608 13:24:20.130,Moon_IF_ERR
GC1SG1_202106081324A29906_1BSG_IRSDL_2003,Fair,20210608 13:23:44.890,20210608 13:25:11.730,Moon_IF_ERR
GC1SG1_202106081324A29906_1BSG_IRSDQ_2003,Fair,20210608 13:23:44.840,20210608 13:25:11.790,Moon_IF_ERR
GC1SG1_202106081327H29906_1BSG_IRSDL_2003,Fair,20210608 13:27:05.050,20210608 13:28:32.470,Moon_IF_ERR
GC1SG1_202106081327H29906_1BSG_IRSDQ_2003,Fair,20210608 13:27:05.000,20210608 13:28:32.530,Moon_IF_ERR
GC1SG1_202106081328E29907_1BSG_IRSDL_2003,Fair,20210608 13:27:57.300,20210608 13:32:44.870,Moon_IF_ERR
GC1SG1_202106081328E29907_1BSG_IRSDQ_2003,Fair,20210608 13:27:57.250,20210608 13:32:44.930,Moon_IF_ERR
GC1SG1_202106081332K29908_1BSG_IRSDL_2003,Fair,20210608 13:32:09.700,20210608 13:36:57.280,Moon_IF_ERR
GC1SG1_202106081332K29908_1BSG_IRSDQ_2003,Fair,20210608 13:32:09.650,20210608 13:36:57.340,Moon_IF_ERR
GC1SG1_202106081336P29909_1BSG_IRSDL_2003,Fair,20210608 13:36:21.950,20210608 13:41:09.530,Moon_IF_ERR
GC1SG1_202106081336P29909_1BSG_IRSDQ_2003,Fair,20210608 13:36:21.900,20210608 13:41:09.590,Moon_IF_ERR
GC1SG1_202106081340T29910_1BSG_IRSDL_2003,Fair,20210608 13:40:34.360,20210608 13:43:50.540,Moon_IF_ERR
GC1SG1_202106081340T29910_1BSG_IRSDQ_2003,Fair,20210608 13:40:34.310,20210608 13:43:50.600,Moon_IF_ERR
GC1SG1_202106081350K29912_1BSG_IRSDL_2003,Fair,20210608 13:50:11.280,20210608 13:53:46.880,Moon_IF_ERR
GC1SG1_202106081350K29912_1BSG_IRSDQ_2003,Fair,20210608 13:50:11.230,20210608 13:53:46.940,Moon_IF_ERR
