GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201904070427S09222_1BSG_IRSNK_2002,Fair,20190407 04:27:32.830,20190407 04:30:10.300,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070434B09224_1BSG_IRSNK_2002,Fair,20190407 04:33:47.380,20190407 04:37:03.120,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070436R09224_1BSG_IRSNL_2002,Fair,20190407 04:36:27.800,20190407 04:38:34.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070436R09224_1BSG_IRSNQ_2002,Fair,20190407 04:36:27.750,20190407 04:38:35.020,LWIR_temp_ERR
GC1SG1_201904070501P12606_1BSG_IRSDK_2002,Fair,20190407 05:01:22.600,20190407 05:03:00.020,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070501P12606_1BSG_VNRDK_2002,Fair,20190407 05:01:22.600,20190407 05:03:00.020,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070502P12606_1BSG_IRSDL_2002,Fair,20190407 05:02:23.520,20190407 05:03:49.180,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070502P12606_1BSG_IRSDM_2002,Fair,20190407 05:02:23.470,20190407 05:03:49.240,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070502P12606_1BSG_VNRDL_2002,Fair,20190407 05:02:23.520,20190407 05:03:49.180,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070502P12606_1BSG_VNRDQ_2002,Fair,20190407 05:02:23.470,20190407 05:03:49.240,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070528R12613_1BSG_IRSDL_2002,Fair,20190407 05:28:28.270,20190407 05:29:55.540,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070528R12613_1BSG_IRSDQ_2002,Fair,20190407 05:28:28.220,20190407 05:29:55.600,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070528R12613_1BSG_VNRDL_2002,Fair,20190407 05:28:28.270,20190407 05:29:55.540,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070528R12613_1BSG_VNRDQ_2002,Fair,20190407 05:28:28.220,20190407 05:29:55.600,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070548S12617_1BSG_IRSDL_2002,Fair,20190407 05:48:30.820,20190407 05:50:05.310,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070548S12617_1BSG_IRSDM_2002,Fair,20190407 05:48:30.770,20190407 05:50:05.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070552B12618_1BSG_IRSNK_2002,Fair,20190407 05:51:45.540,20190407 05:54:17.860,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070623J16002_1BSG_IRSNK_2002,Fair,20190407 06:23:09.200,20190407 06:26:32.890,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070626F16002_1BSG_IRSNL_2002,Fair,20190407 06:25:57.560,20190407 06:27:56.920,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070626F16002_1BSG_IRSNQ_2002,Fair,20190407 06:25:57.510,20190407 06:27:56.980,LWIR_temp_ERR
GC1SG1_201904070640F16006_1BSG_IRSNL_2002,Fair,20190407 06:39:58.660,20190407 06:41:27.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070640F16006_1BSG_IRSNQ_2002,Fair,20190407 06:39:58.610,20190407 06:41:27.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070644K16007_1BSG_VNRDK_2002,Fair,20190407 06:44:11.070,20190407 06:46:12.630,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070722G16016_1BSG_IRSDL_2002,Fair,20190407 07:22:02.390,20190407 07:23:31.580,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070722G16016_1BSG_IRSDQ_2002,Fair,20190407 07:22:02.340,20190407 07:23:31.640,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070722G16016_1BSG_VNRDL_2002,Fair,20190407 07:22:02.390,20190407 07:23:31.580,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070722G16016_1BSG_VNRDQ_2002,Fair,20190407 07:22:02.340,20190407 07:23:31.640,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070803L19401_1BSG_IRSNL_2002,Fair,20190407 08:03:15.430,20190407 08:04:41.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070803L19401_1BSG_IRSNQ_2002,Fair,20190407 08:03:15.380,20190407 08:04:41.580,LWIR_temp_ERR
GC1SG1_201904070807M19402_1BSG_IRSNK_2002,Fair,20190407 08:07:15.910,20190407 08:08:53.780,LWIR_temp_ERR
GC1SG1_201904070812S19404_1BSG_IRSNK_2002,Fair,20190407 08:12:30.860,20190407 08:14:49.940,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904070821E19406_1BSG_IRSNL_2002,Fair,20190407 08:20:55.660,20190407 08:22:24.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070821E19406_1BSG_IRSNQ_2002,Fair,20190407 08:20:55.610,20190407 08:22:24.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070825J19407_1BSG_VNRDK_2002,Fair,20190407 08:25:08.070,20190407 08:27:11.990,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070903F19416_1BSG_IRSDL_2002,Fair,20190407 09:02:59.390,20190407 09:04:27.700,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070903F19416_1BSG_IRSDQ_2002,Fair,20190407 09:02:59.340,20190407 09:04:27.760,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904070903F19416_1BSG_VNRDL_2002,Fair,20190407 09:02:59.390,20190407 09:04:27.700,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070903F19416_1BSG_VNRDQ_2002,Fair,20190407 09:02:59.340,20190407 09:04:27.760,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904070952U22803_1BSG_IRSNL_2002,Fair,20190407 09:52:37.770,20190407 09:54:03.130,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904070952U22803_1BSG_IRSNQ_2002,Fair,20190407 09:52:37.720,20190407 09:54:03.190,LWIR_temp_ERR
GC1SG1_201904071001G22805_1BSG_IRSDL_2002,Fair,20190407 10:01:01.690,20190407 10:02:27.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071001G22805_1BSG_IRSDM_2002,Fair,20190407 10:01:01.640,20190407 10:02:27.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071006H22807_1BSG_VNRDK_2002,Fair,20190407 10:06:05.020,20190407 10:07:56.430,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071031N22813_1BSG_IRSDL_2002,Fair,20190407 10:31:19.130,20190407 10:32:47.590,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071031N22813_1BSG_IRSDQ_2002,Fair,20190407 10:31:19.080,20190407 10:32:47.650,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071031N22813_1BSG_VNRDL_2002,Fair,20190407 10:31:19.130,20190407 10:32:47.590,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071031N22813_1BSG_VNRDQ_2002,Fair,20190407 10:31:19.080,20190407 10:32:47.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071121B22824_1BSG_IRSNK_2002,Fair,20190407 11:20:45.710,20190407 11:22:22.850,LWIR_temp_ERR
GC1SG1_201904071126F26202_1BSG_IRSNK_2002,Fair,20190407 11:26:00.070,20190407 11:28:28.130,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071143C26206_1BSG_IRSDL_2002,Fair,20190407 11:42:49.530,20190407 11:44:18.280,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071143C26206_1BSG_IRSDQ_2002,Fair,20190407 11:42:49.480,20190407 11:44:18.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071147G26207_1BSG_VNRDK_2002,Fair,20190407 11:47:01.940,20190407 11:49:02.910,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071212M26213_1BSG_IRSDK_2002,Fair,20190407 12:12:16.060,20190407 12:13:48.920,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071212M26213_1BSG_VNRDK_2002,Fair,20190407 12:12:16.060,20190407 12:13:48.920,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071219K26214_1BSG_IRSDK_2002,Fair,20190407 12:19:10.350,20190407 12:21:16.040,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071219K26214_1BSG_VNRDK_2002,Fair,20190407 12:19:10.350,20190407 12:21:16.040,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071228M26216_1BSG_IRSDL_2002,Fair,20190407 12:28:16.210,20190407 12:29:40.840,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071228M26216_1BSG_IRSDQ_2002,Fair,20190407 12:28:16.160,20190407 12:29:40.900,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071228M26216_1BSG_VNRDL_2002,Fair,20190407 12:28:16.210,20190407 12:29:40.840,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071228M26216_1BSG_VNRDQ_2002,Fair,20190407 12:28:16.160,20190407 12:29:40.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071229H26217_1BSG_IRSDL_2002,Fair,20190407 12:29:05.510,20190407 12:30:52.360,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071229H26217_1BSG_IRSDQ_2002,Fair,20190407 12:29:05.460,20190407 12:30:52.420,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071229H26217_1BSG_VNRDL_2002,Fair,20190407 12:29:05.510,20190407 12:30:52.360,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071229H26217_1BSG_VNRDQ_2002,Fair,20190407 12:29:05.460,20190407 12:30:52.420,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071245H26220_1BSG_IRSNL_2002,Fair,20190407 12:45:03.610,20190407 12:46:30.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071245H26220_1BSG_IRSNQ_2002,Fair,20190407 12:45:03.560,20190407 12:46:30.360,LWIR_temp_ERR
GC1SG1_201904071303A29601_1BSG_IRSNL_2002,Fair,20190407 13:02:44.580,20190407 13:04:39.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071303A29601_1BSG_IRSNQ_2002,Fair,20190407 13:02:44.530,20190407 13:04:39.430,LWIR_temp_ERR
GC1SG1_201904071304G29601_1BSG_IRSNK_2002,Fair,20190407 13:04:03.320,20190407 13:06:38.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071306G29601_1BSG_IRSNL_2002,Fair,20190407 13:06:03.110,20190407 13:07:32.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071306G29601_1BSG_IRSNQ_2002,Fair,20190407 13:06:03.060,20190407 13:07:32.210,LWIR_temp_ERR
GC1SG1_201904071323E29605_1BSG_IRSDL_2002,Fair,20190407 13:22:55.520,20190407 13:24:21.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071323E29605_1BSG_IRSDM_2002,Fair,20190407 13:22:55.470,20190407 13:24:21.820,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071328F29607_1BSG_IRSDL_2002,Fair,20190407 13:27:58.840,20190407 13:29:28.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071328F29607_1BSG_IRSDM_2002,Fair,20190407 13:27:58.790,20190407 13:29:28.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071328F29607_1BSG_VNRDK_2002,Fair,20190407 13:27:58.850,20190407 13:29:28.180,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071336P29609_1BSG_IRSDL_2002,Fair,20190407 13:36:23.500,20190407 13:38:22.420,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071336P29609_1BSG_IRSDQ_2002,Fair,20190407 13:36:23.450,20190407 13:38:22.480,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071336P29609_1BSG_VNRDL_2002,Fair,20190407 13:36:23.500,20190407 13:38:22.420,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071336P29609_1BSG_VNRDQ_2002,Fair,20190407 13:36:23.450,20190407 13:38:22.480,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071338B29609_1BSG_IRSDK_2002,Fair,20190407 13:37:46.360,20190407 13:40:06.770,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071338B29609_1BSG_VNRDK_2002,Fair,20190407 13:37:46.360,20190407 13:40:06.770,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071339S29609_1BSG_IRSDL_2002,Fair,20190407 13:39:30.560,20190407 13:41:11.220,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071339S29609_1BSG_IRSDQ_2002,Fair,20190407 13:39:30.510,20190407 13:41:11.280,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071339S29609_1BSG_VNRDL_2002,Fair,20190407 13:39:30.560,20190407 13:41:11.220,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071339S29609_1BSG_VNRDQ_2002,Fair,20190407 13:39:30.510,20190407 13:41:11.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071343M29610_1BSG_IRSDK_2002,Fair,20190407 13:43:16.470,20190407 13:45:23.630,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071343M29610_1BSG_VNRDK_2002,Fair,20190407 13:43:16.470,20190407 13:45:23.630,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071349G29612_1BSG_IRSDK_2002,Fair,20190407 13:49:00.710,20190407 13:51:12.870,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071410G29617_1BSG_IRSDL_2002,Fair,20190407 14:10:02.570,20190407 14:11:33.080,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071410G29617_1BSG_IRSDQ_2002,Fair,20190407 14:10:02.520,20190407 14:11:33.140,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071410G29617_1BSG_VNRDL_2002,Fair,20190407 14:10:02.570,20190407 14:11:33.080,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071410G29617_1BSG_VNRDQ_2002,Fair,20190407 14:10:02.520,20190407 14:11:33.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071431H29622_1BSG_IRSNK_2002,Fair,20190407 14:31:04.440,20190407 14:33:20.580,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071507R33006_1BSG_IRSDK_2002,Fair,20190407 15:07:29.260,20190407 15:09:31.120,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071509E33007_1BSG_IRSDK_2002,Fair,20190407 15:08:55.800,20190407 15:10:56.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071509E33007_1BSG_VNRDK_2002,Fair,20190407 15:08:55.800,20190407 15:10:56.930,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071538P33014_1BSG_IRSDL_2002,Fair,20190407 15:38:22.320,20190407 15:39:58.860,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071538P33014_1BSG_IRSDQ_2002,Fair,20190407 15:38:22.270,20190407 15:39:58.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071538P33014_1BSG_VNRDL_2002,Fair,20190407 15:38:22.320,20190407 15:39:58.860,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071538P33014_1BSG_VNRDQ_2002,Fair,20190407 15:38:22.270,20190407 15:39:58.930,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071559P33019_1BSG_IRSNK_2002,Fair,20190407 15:59:24.340,20190407 16:03:22.760,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071603A33019_1BSG_IRSNL_2002,Fair,20190407 16:02:43.600,20190407 16:04:11.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071603A33019_1BSG_IRSNM_2002,Fair,20190407 16:02:43.550,20190407 16:04:11.970,LWIR_temp_ERR
GC1SG1_201904071603U33020_1BSG_IRSNL_2002,Fair,20190407 16:03:36.590,20190407 16:05:04.740,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071603U33020_1BSG_IRSNM_2002,Fair,20190407 16:03:36.540,20190407 16:05:04.800,LWIR_temp_ERR
GC1SG1_201904071604R33020_1BSG_IRSNK_2002,Fair,20190407 16:04:29.430,20190407 16:08:24.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071623L33024_1BSG_IRSNL_2002,Fair,20190407 16:23:12.800,20190407 16:25:13.770,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071623L33024_1BSG_IRSNQ_2002,Fair,20190407 16:23:12.750,20190407 16:25:13.830,LWIR_temp_ERR
GC1SG1_201904071650D36407_1BSG_VNRDK_2002,Fair,20190407 16:49:52.840,20190407 16:51:53.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071740N36419_1BSG_IRSNK_2002,Fair,20190407 17:40:21.370,20190407 17:41:47.170,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071741K36419_1BSG_IRSNL_2002,Fair,20190407 17:41:11.850,20190407 17:43:09.290,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071741K36419_1BSG_IRSNM_2002,Fair,20190407 17:41:11.800,20190407 17:43:09.350,LWIR_temp_ERR
GC1SG1_201904071742S36419_1BSG_IRSNK_2002,Fair,20190407 17:42:33.240,20190407 17:45:08.950,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071805T39801_1BSG_IRSNK_2002,Fair,20190407 18:05:35.630,20190407 18:09:08.440,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904071808S39801_1BSG_IRSNL_2002,Fair,20190407 18:08:33.120,20190407 18:10:23.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071808S39801_1BSG_IRSNQ_2002,Fair,20190407 18:08:33.070,20190407 18:10:23.260,LWIR_temp_ERR
GC1SG1_201904071826U39806_1BSG_IRSDL_2002,Fair,20190407 18:26:37.490,20190407 18:28:05.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071826U39806_1BSG_IRSDQ_2002,Fair,20190407 18:26:37.440,20190407 18:28:05.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071831C39807_1BSG_IRSDL_2002,Fair,20190407 18:30:49.890,20190407 18:32:49.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071831C39807_1BSG_IRSDM_2002,Fair,20190407 18:30:49.840,20190407 18:32:49.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071831C39807_1BSG_VNRDK_2002,Fair,20190407 18:30:49.900,20190407 18:32:49.260,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071852D39812_1BSG_IRSDL_2002,Fair,20190407 18:51:51.760,20190407 18:53:19.910,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071852D39812_1BSG_IRSDQ_2002,Fair,20190407 18:51:51.710,20190407 18:53:19.970,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904071852D39812_1BSG_VNRDL_2002,Fair,20190407 18:51:51.760,20190407 18:53:19.910,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071852D39812_1BSG_VNRDQ_2002,Fair,20190407 18:51:51.710,20190407 18:53:19.970,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904071937N39822_1BSG_IRSNL_2002,Fair,20190407 19:37:19.030,20190407 19:38:43.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904071937N39822_1BSG_IRSNQ_2002,Fair,20190407 19:37:18.980,20190407 19:38:43.270,LWIR_temp_ERR
GC1SG1_201904072007A43205_1BSG_IRSDL_2002,Fair,20190407 20:06:44.640,20190407 20:08:09.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904072007A43205_1BSG_IRSDM_2002,Fair,20190407 20:06:44.590,20190407 20:08:09.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904072012B43207_1BSG_IRSDL_2002,Fair,20190407 20:11:46.930,20190407 20:13:15.820,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904072012B43207_1BSG_IRSDM_2002,Fair,20190407 20:11:46.880,20190407 20:13:15.880,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904072012B43207_1BSG_VNRDK_2002,Fair,20190407 20:11:46.930,20190407 20:13:15.830,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904072024P43210_1BSG_IRSDL_2002,Fair,20190407 20:24:23.990,20190407 20:25:52.740,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904072024P43210_1BSG_IRSDQ_2002,Fair,20190407 20:24:23.940,20190407 20:25:52.800,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904072024P43210_1BSG_VNRDL_2002,Fair,20190407 20:24:23.990,20190407 20:25:52.740,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904072024P43210_1BSG_VNRDQ_2002,Fair,20190407 20:24:23.940,20190407 20:25:52.800,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904072033C43212_1BSG_IRSDL_2002,Fair,20190407 20:32:48.790,20190407 20:34:19.010,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904072033C43212_1BSG_IRSDQ_2002,Fair,20190407 20:32:48.740,20190407 20:34:19.070,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904072033C43212_1BSG_VNRDL_2002,Fair,20190407 20:32:48.790,20190407 20:34:19.010,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904072033C43212_1BSG_VNRDQ_2002,Fair,20190407 20:32:48.740,20190407 20:34:19.070,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904072049B43215_1BSG_IRSDL_2002,Fair,20190407 20:48:48.370,20190407 20:50:13.580,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904072049B43215_1BSG_IRSDQ_2002,Fair,20190407 20:48:48.320,20190407 20:50:13.640,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904072049B43215_1BSG_VNRDL_2002,Fair,20190407 20:48:48.370,20190407 20:50:13.580,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904072049B43215_1BSG_VNRDQ_2002,Fair,20190407 20:48:48.320,20190407 20:50:13.640,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
