GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202111270245V07710_1BSG_IRSDQ_2004,Fair,20211127 02:45:39.850,20211127 02:49:59.280,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270245V07710_1BSG_VNRDL_2004,Fair,20211127 02:45:39.900,20211127 02:49:59.220,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270245V07710_1BSG_VNRDQ_2004,Fair,20211127 02:45:39.850,20211127 02:49:59.280,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270409L11105_1BSG_IRSNL_2004,Fair,20211127 04:09:13.150,20211127 04:10:22.610,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270409L11105_1BSG_IRSNQ_2004,Fair,20211127 04:09:13.100,20211127 04:10:22.670,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270410B11106_1BSG_IRSNL_2004,Fair,20211127 04:09:47.440,20211127 04:12:14.910,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270410B11106_1BSG_IRSNQ_2004,Fair,20211127 04:09:47.390,20211127 04:12:14.970,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270418K11108_1BSG_IRSDL_2004,Fair,20211127 04:18:12.240,20211127 04:20:18.960,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270418K11108_1BSG_IRSDQ_2004,Fair,20211127 04:18:12.190,20211127 04:20:19.020,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270418K11108_1BSG_VNRDK_2004,Fair,20211127 04:18:12.250,20211127 04:20:18.960,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270551A14506_1BSG_IRSNL_2004,Fair,20211127 05:50:44.530,20211127 05:55:32.110,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270551A14506_1BSG_IRSNQ_2004,Fair,20211127 05:50:44.480,20211127 05:55:32.170,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270557B14500_1BSG_POLDK_2004,Fair,20211127 05:57:05.130,20211127 06:03:04.970,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270559J14508_1BSG_IRSDL_2004,Fair,20211127 05:59:09.340,20211127 06:03:22.770,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270559J14508_1BSG_IRSDQ_2004,Fair,20211127 05:59:09.290,20211127 06:03:22.830,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270559J14508_1BSG_VNRDK_2004,Fair,20211127 05:59:09.340,20211127 06:03:22.770,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270732F17906_1BSG_IRSNL_2004,Fair,20211127 07:31:59.550,20211127 07:36:29.170,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270732F17906_1BSG_IRSNQ_2004,Fair,20211127 07:31:59.500,20211127 07:36:29.230,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270737M17907_1BSG_IRSNL_2003,Fair,20211127 07:37:16.260,20211127 07:39:54.770,LWIR_temp_ERR
GC1SG1_202111270737M17907_1BSG_IRSNQ_2003,Fair,20211127 07:37:16.210,20211127 07:39:54.830,LWIR_temp_ERR
GC1SG1_202111281955A40821_1BSG_IRSNK_2003,Fair,20211128 19:54:44.210,20211128 19:57:00.200,LWIR_temp_ERR
