GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201803122206N44924_1BSG_IRSNK_2003,Fair,20180312 22:06:20.880,20180312 22:11:08.460,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122210S48301_1BSG_IRSNK_2003,Fair,20180312 22:10:33.200,20180312 22:15:20.770,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122215B48302_1BSG_IRSNK_2003,Fair,20180312 22:14:45.600,20180312 22:19:33.180,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122219F48303_1BSG_IRSNK_2003,Fair,20180312 22:18:57.850,20180312 22:23:45.430,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122223K48304_1BSG_IRSNK_2003,Fair,20180312 22:23:10.260,20180312 22:27:57.830,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122227P48305_1BSG_IRSNK_2003,Fair,20180312 22:27:22.660,20180312 22:32:10.240,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142233D46519_1BSG_IRSNK_2003,Fair,20180314 22:32:52.830,20180314 22:37:40.410,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142237H46520_1BSG_IRSNK_2003,Fair,20180314 22:37:05.090,20180314 22:41:52.660,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142241M46521_1BSG_IRSNK_2003,Fair,20180314 22:41:17.490,20180314 22:46:05.070,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142245R46522_1BSG_IRSNK_2003,Fair,20180314 22:45:29.890,20180314 22:50:17.470,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142249V46523_1BSG_IRSNK_2003,Fair,20180314 22:49:42.290,20180314 22:54:29.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142254E46524_1BSG_IRSNK_2003,Fair,20180314 22:53:54.700,20180314 22:58:42.270,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142258J01401_1BSG_IRSNK_2003,Fair,20180314 22:58:06.980,20180314 23:02:54.560,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142302N01402_1BSG_IRSNK_2003,Fair,20180314 23:02:19.390,20180314 23:07:06.960,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142306S01403_1BSG_IRSNK_2003,Fair,20180314 23:06:31.640,20180314 23:11:19.220,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142311A01404_1BSG_IRSNK_2003,Fair,20180314 23:10:44.040,20180314 23:15:31.620,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142315E01405_1BSG_IRSNK_2003,Fair,20180314 23:14:56.450,20180314 23:19:44.020,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803150216C04824_1BSG_VNRDL_2003,Fair,20180315 02:15:48.610,20180315 02:20:02.630,Missing_line/Shutter_ERR
GC1SG1_201803150216C04824_1BSG_VNRDQ_2003,Fair,20180315 02:15:48.560,20180315 02:20:02.690,Missing_line/Shutter_ERR
GC1SG1_201803150219Q04824_1BSG_IRSDL_2003,Fair,20180315 02:19:27.160,20180315 02:20:36.040,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803150219Q04824_1BSG_IRSDM_2003,Fair,20180315 02:19:27.110,20180315 02:20:36.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803150220G08200_1BSG_POLDK_2003,Fair,20180315 02:20:18.580,20180315 04:01:10.650,Include_cal_data(L)
GC1SG1_201803150229G08203_1BSG_IRSNL_2003,Fair,20180315 02:29:03.100,20180315 02:32:18.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803150229G08203_1BSG_IRSNM_2003,Fair,20180315 02:29:03.050,20180315 02:32:18.170,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803150401F11600_1BSG_POLDK_2003,Fair,20180315 04:01:15.620,20180315 05:16:56.510,Include_cal_data(L)
GC1SG1_201803150430Q11608_1BSG_VNRDL_2003,Fair,20180315 04:30:24.620,20180315 04:35:12.350,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803150430Q11608_1BSG_VNRDQ_2003,Fair,20180315 04:30:24.570,20180315 04:35:12.410,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803212246T47018_1BSG_IRSNK_2003,Fair,20180321 22:46:33.470,20180321 22:48:30.620,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212248E47019_1BSG_IRSNK_2003,Fair,20180321 22:47:55.440,20180321 22:52:43.020,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212252J47020_1BSG_IRSNK_2003,Fair,20180321 22:52:07.700,20180321 22:56:55.280,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212256N47021_1BSG_IRSNK_2003,Fair,20180321 22:56:20.100,20180321 23:01:07.680,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212300S47022_1BSG_IRSNK_2003,Fair,20180321 23:00:32.500,20180321 23:05:20.080,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212305A47023_1BSG_IRSNK_2003,Fair,20180321 23:04:44.910,20180321 23:09:32.480,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212309E47024_1BSG_IRSNK_2003,Fair,20180321 23:08:57.310,20180321 23:13:44.890,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212313K01901_1BSG_IRSNK_2003,Fair,20180321 23:13:09.590,20180321 23:17:57.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212317P01902_1BSG_IRSNK_2003,Fair,20180321 23:17:22.000,20180321 23:22:09.570,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212321T01903_1BSG_IRSNK_2003,Fair,20180321 23:21:34.250,20180321 23:26:21.830,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212326B01904_1BSG_IRSNK_2003,Fair,20180321 23:25:46.650,20180321 23:30:34.230,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803212330F01905_1BSG_IRSNK_2003,Fair,20180321 23:29:59.060,20180321 23:34:46.630,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803230204K04424_1BSG_VNRDL_2003,Fair,20180323 02:04:09.560,20180323 02:07:27.510,Missing_line/Shutter_ERR
GC1SG1_201803230204K04424_1BSG_VNRDQ_2003,Fair,20180323 02:04:09.510,20180323 02:07:27.570,Missing_line/Shutter_ERR
GC1SG1_201803230207D04424_1BSG_IRSDL_2003,Fair,20180323 02:06:52.190,20180323 02:08:57.140,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803230207D04424_1BSG_IRSDM_2003,Fair,20180323 02:06:52.140,20180323 02:08:57.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803230208P07800_1BSG_POLDK_2003,Fair,20180323 02:08:39.530,20180323 03:49:36.450,Include_cal_data(L)
GC1SG1_201803230217B07803_1BSG_IRSNL_2003,Fair,20180323 02:16:46.520,20180323 02:19:41.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803230217B07803_1BSG_IRSNM_2003,Fair,20180323 02:16:46.470,20180323 02:19:41.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803230349N11200_1BSG_POLDK_2003,Fair,20180323 03:49:36.550,20180323 05:03:48.550,Include_cal_data(L)
GC1SG1_201803230419B11208_1BSG_VNRDL_2003,Fair,20180323 04:18:45.560,20180323 04:23:33.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803230419B11208_1BSG_VNRDQ_2003,Fair,20180323 04:18:45.510,20180323 04:23:33.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803242307H47718_1BSG_IRSNK_2003,Fair,20180324 23:07:03.700,20180324 23:09:22.630,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242309B47719_1BSG_IRSNK_2003,Fair,20180324 23:08:47.460,20180324 23:13:35.030,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242313F47720_1BSG_IRSNK_2003,Fair,20180324 23:12:59.710,20180324 23:17:47.290,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242317K47721_1BSG_IRSNK_2003,Fair,20180324 23:17:12.110,20180324 23:21:59.690,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242321Q47722_1BSG_IRSNK_2003,Fair,20180324 23:21:24.520,20180324 23:26:12.090,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242325U47723_1BSG_IRSNK_2003,Fair,20180324 23:25:36.920,20180324 23:30:24.500,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242330C47724_1BSG_IRSNK_2003,Fair,20180324 23:29:49.320,20180324 23:34:36.900,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242334G02601_1BSG_IRSNK_2003,Fair,20180324 23:34:01.610,20180324 23:38:49.190,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242338L02602_1BSG_IRSNK_2003,Fair,20180324 23:38:14.010,20180324 23:43:01.590,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242342Q02603_1BSG_IRSNK_2003,Fair,20180324 23:42:26.270,20180324 23:47:13.840,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242346U02604_1BSG_IRSNK_2003,Fair,20180324 23:46:38.670,20180324 23:51:26.250,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242351C02605_1BSG_IRSNK_2003,Fair,20180324 23:50:51.070,20180324 23:55:38.650,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242355H02606_1BSG_IRSNK_2003,Fair,20180324 23:55:03.470,20180324 23:58:00.380,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242357Q02606_1BSG_IRSDK_2003,Fair,20180324 23:57:25.060,20180324 23:59:51.050,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803242357Q02606_1BSG_VNRDK_2003,Fair,20180324 23:57:25.060,20180324 23:59:51.050,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803250048G02618_1BSG_IRSNK_2003,Fair,20180325 00:48:00.650,20180325 00:50:19.590,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250050A02619_1BSG_IRSNK_2003,Fair,20180325 00:49:44.410,20180325 00:54:31.990,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250054E02620_1BSG_IRSNK_2003,Fair,20180325 00:53:56.670,20180325 00:58:44.240,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250058J02621_1BSG_IRSNK_2003,Fair,20180325 00:58:09.070,20180325 01:02:56.650,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250102P02622_1BSG_IRSNK_2003,Fair,20180325 01:02:21.470,20180325 01:07:09.050,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250106T02623_1BSG_IRSNK_2003,Fair,20180325 01:06:33.870,20180325 01:11:21.450,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250111B02624_1BSG_IRSNK_2003,Fair,20180325 01:10:46.280,20180325 01:15:33.850,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250115F06001_1BSG_IRSNK_2003,Fair,20180325 01:14:58.570,20180325 01:19:46.140,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250119K06002_1BSG_IRSNK_2003,Fair,20180325 01:19:10.970,20180325 01:23:58.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250123P06003_1BSG_IRSNK_2003,Fair,20180325 01:23:23.230,20180325 01:28:10.800,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250127T06004_1BSG_IRSNK_2003,Fair,20180325 01:27:35.630,20180325 01:32:23.200,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250132B06005_1BSG_IRSNK_2003,Fair,20180325 01:31:48.030,20180325 01:36:35.610,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250136G06006_1BSG_IRSNK_2003,Fair,20180325 01:36:00.430,20180325 01:38:57.330,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250138P06006_1BSG_IRSDK_2003,Fair,20180325 01:38:22.010,20180325 01:40:48.010,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803250138P06006_1BSG_VNRDK_2003,Fair,20180325 01:38:22.010,20180325 01:40:48.010,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803281524R33900_1BSG_POLDK_2003,Fair,20180328 15:24:48.000,20180328 16:44:41.290,Include_cal_data(L)
GC1SG1_201803281644P37300_1BSG_POLDK_2003,Fair,20180328 16:44:41.470,20180328 18:22:29.120,Include_cal_data(L)
GC1SG1_201803281709U37307_1BSG_VNRDL_2003,Fair,20180328 17:09:38.070,20180328 17:14:25.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803281709U37307_1BSG_VNRDQ_2003,Fair,20180328 17:09:38.020,20180328 17:14:25.710,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803281808S37321_1BSG_VNRDL_2003,Fair,20180328 18:08:31.260,20180328 18:12:36.450,Shutter_ERR
GC1SG1_201803281808S37321_1BSG_VNRDQ_2003,Fair,20180328 18:08:31.210,20180328 18:12:36.510,Shutter_ERR
GC1SG1_201803281812G37321_1BSG_IRSDL_2003,Fair,20180328 18:12:01.280,20180328 18:13:18.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803281812G37321_1BSG_IRSDM_2003,Fair,20180328 18:12:01.230,20180328 18:13:19.040,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803281812G37321_1BSG_VNRDL_2003,Fair,20180328 18:12:01.280,20180328 18:13:18.980,Missing_line/Shutter_ERR
GC1SG1_201803281812G37321_1BSG_VNRDQ_2003,Fair,20180328 18:12:01.230,20180328 18:13:19.040,Missing_line/Shutter_ERR
GC1SG1_201803281822K37324_1BSG_IRSNL_2003,Fair,20180328 18:22:11.610,20180328 18:24:55.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803281822K37324_1BSG_IRSNM_2003,Fair,20180328 18:22:11.560,20180328 18:24:55.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803281824N37324_1BSG_IRSNK_2003,Fair,20180328 18:24:19.800,20180328 18:25:56.200,SWIR_temp_ERR/ASP_temp_ERR
