GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201903111303S26721_1BSG_IRSNQ_2002,Fair,20190311 13:03:33.110,20190311 13:05:08.890,LWIR_temp_ERR
GC1SG1_201903111340B30106_1BSG_IRSDL_2002,Fair,20190311 13:39:47.160,20190311 13:41:41.810,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903111340B30106_1BSG_IRSDQ_2002,Fair,20190311 13:39:47.110,20190311 13:41:41.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903111341J30106_1BSG_IRSDL_2002,Fair,20190311 13:41:06.480,20190311 13:43:00.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903111341J30106_1BSG_IRSDM_2002,Fair,20190311 13:41:06.430,20190311 13:43:00.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903111346B30107_1BSG_IRSDL_2002,Fair,20190311 13:45:46.260,20190311 13:47:12.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903111346B30107_1BSG_IRSDQ_2002,Fair,20190311 13:45:46.210,20190311 13:47:12.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903111346B30107_1BSG_VNRDL_2002,Fair,20190311 13:45:46.260,20190311 13:47:12.500,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903111346B30107_1BSG_VNRDQ_2002,Fair,20190311 13:45:46.210,20190311 13:47:12.560,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903111357V30110_1BSG_IRSDK_2002,Fair,20190311 13:57:42.260,20190311 13:59:49.720,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903111357V30110_1BSG_VNRDK_2002,Fair,20190311 13:57:42.260,20190311 13:59:49.720,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903111402U30111_1BSG_IRSDL_2002,Fair,20190311 14:02:36.610,20190311 14:04:02.110,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903111402U30111_1BSG_IRSDQ_2002,Fair,20190311 14:02:36.560,20190311 14:04:02.170,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903111402U30111_1BSG_VNRDL_2002,Fair,20190311 14:02:36.610,20190311 14:04:02.110,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903111402U30111_1BSG_VNRDQ_2002,Fair,20190311 14:02:36.560,20190311 14:04:02.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903111424R30117_1BSG_IRSDL_2002,Fair,20190311 14:24:28.660,20190311 14:25:57.700,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903111424R30117_1BSG_IRSDQ_2002,Fair,20190311 14:24:28.610,20190311 14:25:57.760,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903111424R30117_1BSG_VNRDL_2002,Fair,20190311 14:24:28.660,20190311 14:25:57.700,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903111424R30117_1BSG_VNRDQ_2002,Fair,20190311 14:24:28.610,20190311 14:25:57.760,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903111445S30122_1BSG_IRSNK_2002,Fair,20190311 14:45:30.530,20190311 14:47:38.570,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903111521D33506_1BSG_IRSDL_2002,Fair,20190311 15:20:53.050,20190311 15:22:29.160,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903111521D33506_1BSG_IRSDQ_2002,Fair,20190311 15:20:53.000,20190311 15:22:29.220,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903111522D33506_1BSG_IRSDK_2002,Fair,20190311 15:21:53.840,20190311 15:23:57.170,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903111523P33507_1BSG_IRSDK_2002,Fair,20190311 15:23:21.850,20190311 15:25:24.450,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903111523P33507_1BSG_VNRDK_2002,Fair,20190311 15:23:21.850,20190311 15:25:24.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903111553C33514_1BSG_IRSDL_2002,Fair,20190311 15:52:48.370,20190311 15:54:16.670,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903111553C33514_1BSG_IRSDQ_2002,Fair,20190311 15:52:48.320,20190311 15:54:16.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903111553C33514_1BSG_VNRDL_2002,Fair,20190311 15:52:48.370,20190311 15:54:16.670,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903111553C33514_1BSG_VNRDQ_2002,Fair,20190311 15:52:48.320,20190311 15:54:16.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903111615G33519_1BSG_IRSNK_2002,Fair,20190311 16:15:01.470,20190311 16:17:42.770,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903111617H33519_1BSG_IRSNL_2002,Fair,20190311 16:17:03.770,20190311 16:18:37.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903111617H33519_1BSG_IRSNM_2002,Fair,20190311 16:17:03.720,20190311 16:18:38.020,LWIR_temp_ERR
GC1SG1_201903111618G33520_1BSG_IRSNL_2002,Fair,20190311 16:18:02.640,20190311 16:19:29.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903111618G33520_1BSG_IRSNM_2002,Fair,20190311 16:18:02.590,20190311 16:19:29.380,LWIR_temp_ERR
GC1SG1_201903111619D33520_1BSG_IRSNK_2002,Fair,20190311 16:18:53.420,20190311 16:22:50.360,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903111707V36907_1BSG_VNRDL_2002,Fair,20190311 17:07:40.180,20190311 17:09:06.420,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903111707V36907_1BSG_VNRDQ_2002,Fair,20190311 17:07:40.130,20190311 17:09:06.480,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903111820G40301_1BSG_IRSNK_2002,Fair,20190311 18:20:01.600,20190311 18:23:02.770,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903111844E40306_1BSG_IRSDL_2002,Fair,20190311 18:43:56.530,20190311 18:45:51.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903111844E40306_1BSG_IRSDM_2002,Fair,20190311 18:43:56.480,20190311 18:45:51.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903111902H40311_1BSG_IRSDL_2002,Fair,20190311 19:02:05.320,20190311 19:04:01.000,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903111902H40311_1BSG_IRSDQ_2002,Fair,20190311 19:02:05.270,20190311 19:04:01.060,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903111902H40311_1BSG_VNRDL_2002,Fair,20190311 19:02:05.320,20190311 19:04:01.000,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903111902H40311_1BSG_VNRDQ_2002,Fair,20190311 19:02:05.270,20190311 19:04:01.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903111948P40322_1BSG_IRSNK_2002,Fair,20190311 19:48:21.460,20190311 19:52:15.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903111951V40322_1BSG_IRSNL_2002,Fair,20190311 19:51:39.840,20190311 19:53:09.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903111951V40322_1BSG_IRSNQ_2002,Fair,20190311 19:51:39.790,20190311 19:53:09.090,LWIR_temp_ERR
GC1SG1_201903112023J43706_1BSG_IRSDQ_2002,Fair,20190311 20:23:06.910,20190311 20:25:21.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112025B43706_1BSG_IRSDL_2002,Fair,20190311 20:24:46.750,20190311 20:26:48.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112025B43706_1BSG_IRSDM_2002,Fair,20190311 20:24:46.700,20190311 20:26:48.080,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112029T43707_1BSG_IRSDL_2002,Fair,20190311 20:29:34.180,20190311 20:31:00.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112029T43707_1BSG_IRSDQ_2002,Fair,20190311 20:29:34.130,20190311 20:31:00.630,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112029T43707_1BSG_VNRDL_2002,Fair,20190311 20:29:34.180,20190311 20:31:00.570,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112029T43707_1BSG_VNRDQ_2002,Fair,20190311 20:29:34.130,20190311 20:31:00.630,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112039C43710_1BSG_IRSDL_2002,Fair,20190311 20:38:49.900,20190311 20:40:18.940,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112039C43710_1BSG_IRSDQ_2002,Fair,20190311 20:38:49.850,20190311 20:40:19.000,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112039C43710_1BSG_VNRDL_2002,Fair,20190311 20:38:49.900,20190311 20:40:18.940,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112039C43710_1BSG_VNRDQ_2002,Fair,20190311 20:38:49.850,20190311 20:40:19.000,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112043G43711_1BSG_IRSDK_2002,Fair,20190311 20:43:02.310,20190311 20:45:12.710,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112047L43712_1BSG_IRSDL_2002,Fair,20190311 20:47:14.710,20190311 20:48:42.870,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112047L43712_1BSG_IRSDQ_2002,Fair,20190311 20:47:14.660,20190311 20:48:42.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112047L43712_1BSG_VNRDL_2002,Fair,20190311 20:47:14.710,20190311 20:48:42.870,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112047L43712_1BSG_VNRDQ_2002,Fair,20190311 20:47:14.660,20190311 20:48:42.930,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112103L43715_1BSG_IRSDL_2002,Fair,20190311 21:03:13.540,20190311 21:04:39.490,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112103L43715_1BSG_IRSDQ_2002,Fair,20190311 21:03:13.490,20190311 21:04:39.550,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112103L43715_1BSG_VNRDL_2002,Fair,20190311 21:03:13.540,20190311 21:04:39.490,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112103L43715_1BSG_VNRDQ_2002,Fair,20190311 21:03:13.490,20190311 21:04:39.550,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112107H43716_1BSG_IRSDK_2002,Fair,20190311 21:07:03.580,20190311 21:08:51.750,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112107H43716_1BSG_VNRDK_2002,Fair,20190311 21:07:03.580,20190311 21:08:51.750,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112118D43719_1BSG_IRSNK_2002,Fair,20190311 21:17:52.320,20190311 21:21:28.810,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903112121D43720_1BSG_IRSNL_2002,Fair,20190311 21:20:53.630,20190311 21:23:08.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112121D43720_1BSG_IRSNM_2002,Fair,20190311 21:20:53.580,20190311 21:23:08.950,LWIR_temp_ERR
GC1SG1_201903112122T43720_1BSG_IRSNK_2002,Fair,20190311 21:22:33.720,20190311 21:25:41.360,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903112129N43722_1BSG_IRSNK_2002,Fair,20190311 21:29:18.440,20190311 21:31:15.150,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903112210S47107_1BSG_IRSDL_2002,Fair,20190311 22:10:32.260,20190311 22:11:57.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112210S47107_1BSG_IRSDQ_2002,Fair,20190311 22:10:32.210,20190311 22:11:57.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112210S47107_1BSG_VNRDL_2002,Fair,20190311 22:10:32.260,20190311 22:11:57.330,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112210S47107_1BSG_VNRDQ_2002,Fair,20190311 22:10:32.210,20190311 22:11:57.390,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112220B47110_1BSG_IRSDL_2002,Fair,20190311 22:19:46.810,20190311 22:21:16.590,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112220B47110_1BSG_IRSDQ_2002,Fair,20190311 22:19:46.760,20190311 22:21:16.650,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112220B47110_1BSG_VNRDL_2002,Fair,20190311 22:19:46.810,20190311 22:21:16.590,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112220B47110_1BSG_VNRDQ_2002,Fair,20190311 22:19:46.760,20190311 22:21:16.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112232P47113_1BSG_IRSDK_2002,Fair,20190311 22:32:24.020,20190311 22:34:21.030,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112232P47113_1BSG_VNRDK_2002,Fair,20190311 22:32:24.020,20190311 22:34:21.030,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112248G47116_1BSG_IRSDK_2002,Fair,20190311 22:48:00.640,20190311 22:49:48.810,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112248G47116_1BSG_VNRDK_2002,Fair,20190311 22:48:00.640,20190311 22:49:48.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112257U47119_1BSG_IRSDK_2002,Fair,20190311 22:57:38.290,20190311 22:59:22.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112259B47119_1BSG_IRSNL_2002,Fair,20190311 22:58:47.160,20190311 23:00:40.190,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112259B47119_1BSG_IRSNM_2002,Fair,20190311 22:58:47.110,20190311 23:00:40.250,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903112300H47119_1BSG_IRSNK_2002,Fair,20190311 23:00:04.880,20190311 23:02:25.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903112318V47124_1BSG_IRSNK_2002,Fair,20190311 23:18:40.160,20190311 23:22:35.190,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903112322F47124_1BSG_IRSNL_2002,Fair,20190311 23:21:59.870,20190311 23:23:27.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112322F47124_1BSG_IRSNQ_2002,Fair,20190311 23:21:59.810,20190311 23:23:27.640,LWIR_temp_ERR
GC1SG1_201903112331M02003_1BSG_IRSNL_2002,Fair,20190311 23:31:17.000,20190311 23:32:44.860,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112331M02003_1BSG_IRSNQ_2002,Fair,20190311 23:31:16.950,20190311 23:32:44.920,LWIR_temp_ERR
GC1SG1_201903112332K02003_1BSG_IRSNK_2002,Fair,20190311 23:32:09.550,20190311 23:36:04.730,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903112339C02004_1BSG_IRSNL_2002,Fair,20190311 23:38:50.740,20190311 23:40:17.130,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112339C02004_1BSG_IRSNQ_2002,Fair,20190311 23:38:50.690,20190311 23:40:17.190,LWIR_temp_ERR
GC1SG1_201903112346V02006_1BSG_IRSDL_2002,Fair,20190311 23:46:40.510,20190311 23:48:41.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112346V02006_1BSG_IRSDM_2002,Fair,20190311 23:46:40.460,20190311 23:48:41.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112351R02007_1BSG_IRSDL_2002,Fair,20190311 23:51:28.390,20190311 23:52:54.190,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112351R02007_1BSG_IRSDQ_2002,Fair,20190311 23:51:28.340,20190311 23:52:54.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903112351R02007_1BSG_VNRDL_2002,Fair,20190311 23:51:28.390,20190311 23:52:54.190,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903112351R02007_1BSG_VNRDQ_2002,Fair,20190311 23:51:28.340,20190311 23:52:54.250,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903120009J02012_1BSG_IRSDL_2002,Fair,20190312 00:09:08.480,20190312 00:10:36.630,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120009J02012_1BSG_IRSDQ_2002,Fair,20190312 00:09:08.430,20190312 00:10:36.690,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120009J02012_1BSG_VNRDL_2002,Fair,20190312 00:09:08.480,20190312 00:10:36.630,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903120009J02012_1BSG_VNRDQ_2002,Fair,20190312 00:09:08.430,20190312 00:10:36.690,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903120010G02012_1BSG_IRSDK_2002,Fair,20190312 00:10:00.580,20190312 00:12:27.610,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120010G02012_1BSG_VNRDK_2002,Fair,20190312 00:10:00.580,20190312 00:12:27.610,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903120012C02012_1BSG_IRSDL_2002,Fair,20190312 00:11:51.250,20190312 00:13:56.050,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120012C02012_1BSG_IRSDQ_2002,Fair,20190312 00:11:51.200,20190312 00:13:56.110,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120012C02012_1BSG_VNRDL_2002,Fair,20190312 00:11:51.250,20190312 00:13:56.050,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903120012C02012_1BSG_VNRDQ_2002,Fair,20190312 00:11:51.200,20190312 00:13:56.110,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903120029E02016_1BSG_IRSDK_2002,Fair,20190312 00:28:56.320,20190312 00:30:45.520,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120029E02016_1BSG_VNRDK_2002,Fair,20190312 00:28:56.320,20190312 00:30:45.520,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903120033R02017_1BSG_IRSDL_2002,Fair,20190312 00:33:27.410,20190312 00:34:57.920,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120033R02017_1BSG_IRSDM_2002,Fair,20190312 00:33:27.360,20190312 00:34:57.980,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120034P02018_1BSG_IRSDL_2002,Fair,20190312 00:34:22.740,20190312 00:35:51.490,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120034P02018_1BSG_IRSDM_2002,Fair,20190312 00:34:22.690,20190312 00:35:51.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120035M02018_1BSG_IRSDK_2002,Fair,20190312 00:35:16.170,20190312 00:38:20.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120038B02018_1BSG_IRSDL_2002,Fair,20190312 00:37:45.690,20190312 00:39:10.320,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120038B02018_1BSG_IRSDM_2002,Fair,20190312 00:37:45.640,20190312 00:39:10.380,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120038T02019_1BSG_IRSDL_2002,Fair,20190312 00:38:35.150,20190312 00:40:06.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120038T02019_1BSG_IRSDM_2002,Fair,20190312 00:38:35.090,20190312 00:40:06.890,LWIR_temp_ERR
GC1SG1_201903120039R02019_1BSG_IRSNK_2002,Fair,20190312 00:39:29.310,20190312 00:43:22.730,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903120055Q02023_1BSG_IRSNK_2002,Fair,20190312 00:55:24.610,20190312 00:57:13.960,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903120104C05401_1BSG_IRSNL_2002,Fair,20190312 01:03:49.210,20190312 01:05:33.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120104C05401_1BSG_IRSNQ_2002,Fair,20190312 01:03:49.160,20190312 01:05:33.470,LWIR_temp_ERR
GC1SG1_201903120105E05401_1BSG_IRSNK_2002,Fair,20190312 01:04:57.350,20190312 01:08:36.790,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903120112L05403_1BSG_IRSNK_2002,Fair,20190312 01:12:13.870,20190312 01:16:08.910,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903120115T05403_1BSG_IRSNL_2002,Fair,20190312 01:15:33.730,20190312 01:17:01.590,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120115T05403_1BSG_IRSNQ_2002,Fair,20190312 01:15:33.680,20190312 01:17:01.650,LWIR_temp_ERR
GC1SG1_201903120205T05415_1BSG_IRSDK_2002,Fair,20190312 02:05:34.740,20190312 02:07:30.130,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120205T05415_1BSG_VNRDK_2002,Fair,20190312 02:05:34.740,20190312 02:07:30.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903120219A05418_1BSG_IRSDL_2002,Fair,20190312 02:18:43.290,20190312 02:20:07.180,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120219A05418_1BSG_IRSDM_2002,Fair,20190312 02:18:43.240,20190312 02:20:07.240,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120219S05419_1BSG_IRSDL_2002,Fair,20190312 02:19:32.010,20190312 02:21:14.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120219S05419_1BSG_IRSDM_2002,Fair,20190312 02:19:31.960,20190312 02:21:14.500,LWIR_temp_ERR
GC1SG1_201903120220U05419_1BSG_IRSNK_2002,Fair,20190312 02:20:37.210,20190312 02:24:19.590,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903120227J05420_1BSG_IRSNL_2002,Fair,20190312 02:27:06.480,20190312 02:28:31.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903120227J05420_1BSG_IRSNQ_2002,Fair,20190312 02:27:06.430,20190312 02:28:32.050,LWIR_temp_ERR
GC1SG1_201903120307V08806_1BSG_IRSDL_2002,Fair,20190312 03:07:40.110,20190312 03:09:09.730,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120307V08806_1BSG_IRSDQ_2002,Fair,20190312 03:07:40.060,20190312 03:09:09.790,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903120308T08806_1BSG_IRSDK_2002,Fair,20190312 03:08:34.420,20190312 03:10:35.540,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
