GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202201220210B04921_1BSG_IRSNL_2004,Fair,20220122 02:09:45.580,20220122 02:14:33.160,Moon_IF_ERR
GC1SG1_202201220210B04921_1BSG_IRSNQ_2004,Fair,20220122 02:09:45.530,20220122 02:14:33.220,Moon_IF_ERR
GC1SG1_202201220214F04922_1BSG_IRSNL_2004,Fair,20220122 02:13:57.990,20220122 02:18:45.560,Moon_IF_ERR
GC1SG1_202201220214F04922_1BSG_IRSNQ_2004,Fair,20220122 02:13:57.940,20220122 02:18:45.620,Moon_IF_ERR
GC1SG1_202201220218K04923_1BSG_IRSNL_2004,Fair,20220122 02:18:10.390,20220122 02:22:57.970,Moon_IF_ERR
GC1SG1_202201220218K04923_1BSG_IRSNQ_2004,Fair,20220122 02:18:10.340,20220122 02:22:58.030,Moon_IF_ERR
GC1SG1_202201220222P04924_1BSG_IRSNL_2004,Fair,20220122 02:22:22.790,20220122 02:27:10.370,Moon_IF_ERR
GC1SG1_202201220222P04924_1BSG_IRSNQ_2004,Fair,20220122 02:22:22.740,20220122 02:27:10.430,Moon_IF_ERR
GC1SG1_202201220226T08301_1BSG_IRSNL_2004,Fair,20220122 02:26:35.030,20220122 02:31:22.610,Moon_IF_ERR
GC1SG1_202201220226T08301_1BSG_IRSNQ_2004,Fair,20220122 02:26:34.980,20220122 02:31:22.670,Moon_IF_ERR
GC1SG1_202201220231B08302_1BSG_IRSNL_2004,Fair,20220122 02:30:47.430,20220122 02:35:35.010,Moon_IF_ERR
GC1SG1_202201220231B08302_1BSG_IRSNQ_2004,Fair,20220122 02:30:47.380,20220122 02:35:35.070,Moon_IF_ERR
GC1SG1_202201220235F08303_1BSG_IRSNL_2004,Fair,20220122 02:34:59.690,20220122 02:39:47.260,Moon_IF_ERR
GC1SG1_202201220235F08303_1BSG_IRSNQ_2004,Fair,20220122 02:34:59.640,20220122 02:39:47.320,Moon_IF_ERR
GC1SG1_202201220239K08304_1BSG_IRSNL_2004,Fair,20220122 02:39:12.090,20220122 02:43:59.670,Moon_IF_ERR
GC1SG1_202201220239K08304_1BSG_IRSNQ_2004,Fair,20220122 02:39:12.040,20220122 02:43:59.730,Moon_IF_ERR
GC1SG1_202201220243Q08305_1BSG_IRSNL_2004,Fair,20220122 02:43:24.490,20220122 02:48:12.070,Moon_IF_ERR
GC1SG1_202201220243Q08305_1BSG_IRSNQ_2004,Fair,20220122 02:43:24.440,20220122 02:48:12.130,Moon_IF_ERR
GC1SG1_202201220247U08306_1BSG_IRSNL_2004,Fair,20220122 02:47:36.890,20220122 02:50:59.110,Moon_IF_ERR
GC1SG1_202201220247U08306_1BSG_IRSNQ_2004,Fair,20220122 02:47:36.840,20220122 02:50:59.170,Moon_IF_ERR
GC1SG1_202201220253G08307_1BSG_IRSNL_2004,Fair,20220122 02:53:01.410,20220122 02:55:27.700,Moon_IF_ERR
GC1SG1_202201220253G08307_1BSG_IRSNQ_2004,Fair,20220122 02:53:01.360,20220122 02:55:27.760,Moon_IF_ERR
GC1SG1_202201220255D08307_1BSG_IRSDL_2004,Fair,20220122 02:54:52.380,20220122 02:56:36.870,Moon_IF_ERR
GC1SG1_202201220255D08307_1BSG_IRSDQ_2004,Fair,20220122 02:54:52.330,20220122 02:56:36.930,Moon_IF_ERR
GC1SG1_202201220256G08308_1BSG_IRSDL_2004,Fair,20220122 02:56:01.700,20220122 03:00:49.280,Moon_IF_ERR
GC1SG1_202201220256G08308_1BSG_IRSDQ_2004,Fair,20220122 02:56:01.650,20220122 03:00:49.340,Moon_IF_ERR
GC1SG1_202201220300L08309_1BSG_IRSDL_2004,Fair,20220122 03:00:13.950,20220122 03:02:14.340,Moon_IF_ERR
GC1SG1_202201220300L08309_1BSG_IRSDQ_2004,Fair,20220122 03:00:13.900,20220122 03:02:14.400,Moon_IF_ERR
GC1SG1_202201220301U08309_1BSG_IRSDL_2004,Fair,20220122 03:01:39.170,20220122 03:05:01.680,Moon_IF_ERR
GC1SG1_202201220301U08309_1BSG_IRSDQ_2004,Fair,20220122 03:01:39.120,20220122 03:05:01.740,Moon_IF_ERR
GC1SG1_202201220304Q08310_1BSG_IRSDL_2004,Fair,20220122 03:04:26.360,20220122 03:09:13.930,Moon_IF_ERR
GC1SG1_202201220304Q08310_1BSG_IRSDQ_2004,Fair,20220122 03:04:26.310,20220122 03:09:13.990,Moon_IF_ERR
GC1SG1_202201220308U08311_1BSG_IRSDL_2004,Fair,20220122 03:08:38.760,20220122 03:13:26.340,Moon_IF_ERR
GC1SG1_202201220308U08311_1BSG_IRSDQ_2004,Fair,20220122 03:08:38.710,20220122 03:13:26.400,Moon_IF_ERR
GC1SG1_202201220313C08312_1BSG_IRSDL_2004,Fair,20220122 03:12:51.160,20220122 03:17:38.740,Moon_IF_ERR
GC1SG1_202201220313C08312_1BSG_IRSDQ_2004,Fair,20220122 03:12:51.110,20220122 03:17:38.800,Moon_IF_ERR
GC1SG1_202201220317H08313_1BSG_IRSDL_2004,Fair,20220122 03:17:03.560,20220122 03:21:51.140,Moon_IF_ERR
GC1SG1_202201220317H08313_1BSG_IRSDQ_2004,Fair,20220122 03:17:03.510,20220122 03:21:51.200,Moon_IF_ERR
GC1SG1_202201220321M08314_1BSG_IRSDL_2004,Fair,20220122 03:21:15.820,20220122 03:22:45.890,Moon_IF_ERR
GC1SG1_202201220321M08314_1BSG_IRSDQ_2004,Fair,20220122 03:21:15.770,20220122 03:22:45.950,Moon_IF_ERR
GC1SG1_202201220335G08317_1BSG_IRSDL_2004,Fair,20220122 03:35:01.310,20220122 03:38:40.600,Moon_IF_ERR
GC1SG1_202201220335G08317_1BSG_IRSDQ_2004,Fair,20220122 03:35:01.260,20220122 03:38:40.660,Moon_IF_ERR
GC1SG1_202201220338H08318_1BSG_IRSDL_2004,Fair,20220122 03:38:05.430,20220122 03:41:45.600,Moon_IF_ERR
GC1SG1_202201220338H08318_1BSG_IRSDQ_2004,Fair,20220122 03:38:05.380,20220122 03:41:45.660,Moon_IF_ERR
GC1SG1_202201220349T08320_1BSG_IRSNL_2004,Fair,20220122 03:49:34.200,20220122 03:51:17.660,Moon_IF_ERR
GC1SG1_202201220349T08320_1BSG_IRSNQ_2004,Fair,20220122 03:49:34.150,20220122 03:51:17.720,Moon_IF_ERR
GC1SG1_202201220351A08321_1BSG_IRSNL_2004,Fair,20220122 03:50:42.490,20220122 03:55:30.060,Moon_IF_ERR
GC1SG1_202201220351A08321_1BSG_IRSNQ_2004,Fair,20220122 03:50:42.440,20220122 03:55:30.120,Moon_IF_ERR
GC1SG1_202201220355E08322_1BSG_IRSNL_2004,Fair,20220122 03:54:54.890,20220122 03:59:42.470,Moon_IF_ERR
GC1SG1_202201220355E08322_1BSG_IRSNQ_2004,Fair,20220122 03:54:54.840,20220122 03:59:42.530,Moon_IF_ERR
GC1SG1_202201220359J08323_1BSG_IRSNL_2004,Fair,20220122 03:59:07.290,20220122 04:00:37.070,Moon_IF_ERR
GC1SG1_202201220359J08323_1BSG_IRSNQ_2004,Fair,20220122 03:59:07.240,20220122 04:00:37.130,Moon_IF_ERR
GC1SG1_202201220402B08323_1BSG_IRSNL_2004,Fair,20220122 04:01:45.360,20220122 04:03:54.870,Moon_IF_ERR
GC1SG1_202201220402B08323_1BSG_IRSNQ_2004,Fair,20220122 04:01:45.310,20220122 04:03:54.930,Moon_IF_ERR
GC1SG1_202201220403N08324_1BSG_IRSNL_2004,Fair,20220122 04:03:19.690,20220122 04:08:07.270,Moon_IF_ERR
GC1SG1_202201220403N08324_1BSG_IRSNQ_2004,Fair,20220122 04:03:19.640,20220122 04:08:07.330,Moon_IF_ERR
GC1SG1_202201220407S11701_1BSG_IRSNL_2004,Fair,20220122 04:07:32.000,20220122 04:12:19.580,Moon_IF_ERR
GC1SG1_202201220407S11701_1BSG_IRSNQ_2004,Fair,20220122 04:07:31.950,20220122 04:12:19.640,Moon_IF_ERR
GC1SG1_202201220412A11702_1BSG_IRSNL_2004,Fair,20220122 04:11:44.400,20220122 04:16:31.980,Moon_IF_ERR
GC1SG1_202201220412A11702_1BSG_IRSNQ_2004,Fair,20220122 04:11:44.350,20220122 04:16:32.040,Moon_IF_ERR
GC1SG1_202201220416E11703_1BSG_IRSNL_2004,Fair,20220122 04:15:56.660,20220122 04:20:44.230,Moon_IF_ERR
GC1SG1_202201220416E11703_1BSG_IRSNQ_2004,Fair,20220122 04:15:56.610,20220122 04:20:44.290,Moon_IF_ERR
GC1SG1_202201220420J11704_1BSG_IRSNL_2004,Fair,20220122 04:20:09.060,20220122 04:24:56.640,Moon_IF_ERR
GC1SG1_202201220420J11704_1BSG_IRSNQ_2004,Fair,20220122 04:20:09.010,20220122 04:24:56.700,Moon_IF_ERR
GC1SG1_202201220424P11705_1BSG_IRSNL_2004,Fair,20220122 04:24:21.460,20220122 04:29:09.040,Moon_IF_ERR
GC1SG1_202201220424P11705_1BSG_IRSNQ_2004,Fair,20220122 04:24:21.410,20220122 04:29:09.100,Moon_IF_ERR
GC1SG1_202201220428T11706_1BSG_IRSNL_2004,Fair,20220122 04:28:33.860,20220122 04:31:35.920,Moon_IF_ERR
GC1SG1_202201220428T11706_1BSG_IRSNQ_2004,Fair,20220122 04:28:33.810,20220122 04:31:35.980,Moon_IF_ERR
GC1SG1_202201220434C11707_1BSG_IRSNL_2004,Fair,20220122 04:33:48.670,20220122 04:36:43.660,Moon_IF_ERR
GC1SG1_202201220434C11707_1BSG_IRSNQ_2004,Fair,20220122 04:33:48.620,20220122 04:36:43.720,Moon_IF_ERR
GC1SG1_202201220436J11707_1BSG_IRSDL_2004,Fair,20220122 04:36:08.480,20220122 04:37:33.990,Moon_IF_ERR
GC1SG1_202201220436J11707_1BSG_IRSDQ_2004,Fair,20220122 04:36:08.430,20220122 04:37:34.050,Moon_IF_ERR
GC1SG1_202201220437F11708_1BSG_IRSDL_2004,Fair,20220122 04:36:58.670,20220122 04:41:46.250,Moon_IF_ERR
GC1SG1_202201220437F11708_1BSG_IRSDQ_2004,Fair,20220122 04:36:58.620,20220122 04:41:46.310,Moon_IF_ERR
GC1SG1_202201220441K11709_1BSG_IRSDL_2004,Fair,20220122 04:41:10.920,20220122 04:43:09.550,Moon_IF_ERR
GC1SG1_202201220441K11709_1BSG_IRSDQ_2004,Fair,20220122 04:41:10.870,20220122 04:43:09.610,Moon_IF_ERR
GC1SG1_202201220442T11709_1BSG_IRSDL_2004,Fair,20220122 04:42:34.370,20220122 04:45:58.650,Moon_IF_ERR
GC1SG1_202201220442T11709_1BSG_IRSDQ_2004,Fair,20220122 04:42:34.320,20220122 04:45:58.710,Moon_IF_ERR
GC1SG1_202201220445P11710_1BSG_IRSDL_2004,Fair,20220122 04:45:23.330,20220122 04:50:10.900,Moon_IF_ERR
GC1SG1_202201220445P11710_1BSG_IRSDQ_2004,Fair,20220122 04:45:23.280,20220122 04:50:10.960,Moon_IF_ERR
GC1SG1_202201220449T11711_1BSG_IRSDL_2004,Fair,20220122 04:49:35.730,20220122 04:54:23.310,Moon_IF_ERR
GC1SG1_202201220449T11711_1BSG_IRSDQ_2004,Fair,20220122 04:49:35.680,20220122 04:54:23.370,Moon_IF_ERR
GC1SG1_202201220454B11712_1BSG_IRSDL_2004,Fair,20220122 04:53:48.130,20220122 04:58:35.710,Moon_IF_ERR
GC1SG1_202201220454B11712_1BSG_IRSDQ_2004,Fair,20220122 04:53:48.080,20220122 04:58:35.770,Moon_IF_ERR
GC1SG1_202201220458G11713_1BSG_IRSDL_2004,Fair,20220122 04:58:00.530,20220122 04:59:29.130,Moon_IF_ERR
GC1SG1_202201220458G11713_1BSG_IRSDQ_2004,Fair,20220122 04:58:00.480,20220122 04:59:29.190,Moon_IF_ERR
GC1SG1_202201220510B11715_1BSG_IRSDL_2004,Fair,20220122 05:09:46.670,20220122 05:11:12.920,Moon_IF_ERR
GC1SG1_202201220510B11715_1BSG_IRSDQ_2004,Fair,20220122 05:09:46.620,20220122 05:11:12.980,Moon_IF_ERR
GC1SG1_202201220510U11716_1BSG_IRSDL_2004,Fair,20220122 05:10:37.590,20220122 05:13:55.690,Moon_IF_ERR
GC1SG1_202201220510U11716_1BSG_IRSDQ_2004,Fair,20220122 05:10:37.540,20220122 05:13:55.750,Moon_IF_ERR
GC1SG1_202201220516E11717_1BSG_IRSDL_2004,Fair,20220122 05:15:57.110,20220122 05:19:37.570,Moon_IF_ERR
GC1SG1_202201220516E11717_1BSG_IRSDQ_2004,Fair,20220122 05:15:57.060,20220122 05:19:37.630,Moon_IF_ERR
GC1SG1_202201220519G11718_1BSG_IRSDL_2004,Fair,20220122 05:19:02.400,20220122 05:22:21.820,Moon_IF_ERR
GC1SG1_202201220519G11718_1BSG_IRSDQ_2004,Fair,20220122 05:19:02.350,20220122 05:22:21.880,Moon_IF_ERR
GC1SG1_202201220552D15101_1BSG_IRSNL_2004,Fair,20220122 05:51:51.410,20220122 05:53:16.630,Moon_IF_ERR
GC1SG1_202201220552D15101_1BSG_IRSNQ_2004,Fair,20220122 05:51:51.360,20220122 05:53:16.690,Moon_IF_ERR
GC1SG1_202201220552V15102_1BSG_IRSNL_2004,Fair,20220122 05:52:41.450,20220122 05:57:29.030,Moon_IF_ERR
GC1SG1_202201220552V15102_1BSG_IRSNQ_2004,Fair,20220122 05:52:41.400,20220122 05:57:29.090,Moon_IF_ERR
GC1SG1_202201220557D15103_1BSG_IRSNL_2004,Fair,20220122 05:56:53.710,20220122 06:01:41.280,Moon_IF_ERR
GC1SG1_202201220557D15103_1BSG_IRSNQ_2004,Fair,20220122 05:56:53.660,20220122 06:01:41.340,Moon_IF_ERR
GC1SG1_202201220601H15104_1BSG_IRSNL_2004,Fair,20220122 06:01:06.110,20220122 06:05:53.690,Moon_IF_ERR
GC1SG1_202201220601H15104_1BSG_IRSNQ_2004,Fair,20220122 06:01:06.060,20220122 06:05:53.750,Moon_IF_ERR
GC1SG1_202201220605N15105_1BSG_IRSNL_2004,Fair,20220122 06:05:18.510,20220122 06:10:06.090,Moon_IF_ERR
GC1SG1_202201220605N15105_1BSG_IRSNQ_2004,Fair,20220122 06:05:18.460,20220122 06:10:06.150,Moon_IF_ERR
GC1SG1_202201220609S15106_1BSG_IRSNL_2004,Fair,20220122 06:09:30.910,20220122 06:14:18.490,Moon_IF_ERR
GC1SG1_202201220609S15106_1BSG_IRSNQ_2004,Fair,20220122 06:09:30.860,20220122 06:14:18.550,Moon_IF_ERR
GC1SG1_202201220614A15107_1BSG_IRSNL_2004,Fair,20220122 06:13:43.320,20220122 06:15:31.640,Moon_IF_ERR
GC1SG1_202201220614A15107_1BSG_IRSNQ_2004,Fair,20220122 06:13:43.270,20220122 06:15:31.700,Moon_IF_ERR
GC1SG1_202201220615E15107_1BSG_IRSDL_2004,Fair,20220122 06:14:56.310,20220122 06:18:30.890,Moon_IF_ERR
GC1SG1_202201220615E15107_1BSG_IRSDQ_2004,Fair,20220122 06:14:56.260,20220122 06:18:30.950,Moon_IF_ERR
GC1SG1_202201220618E15108_1BSG_IRSDL_2004,Fair,20220122 06:17:55.720,20220122 06:22:43.300,Moon_IF_ERR
GC1SG1_202201220618E15108_1BSG_IRSDQ_2004,Fair,20220122 06:17:55.670,20220122 06:22:43.360,Moon_IF_ERR
GC1SG1_202201220622J15109_1BSG_IRSDL_2004,Fair,20220122 06:22:07.970,20220122 06:24:05.420,Moon_IF_ERR
GC1SG1_202201220622J15109_1BSG_IRSDQ_2004,Fair,20220122 06:22:07.920,20220122 06:24:05.480,Moon_IF_ERR
GC1SG1_202201220623R15109_1BSG_IRSDL_2004,Fair,20220122 06:23:30.100,20220122 06:26:55.700,Moon_IF_ERR
GC1SG1_202201220623R15109_1BSG_IRSDQ_2004,Fair,20220122 06:23:30.050,20220122 06:26:55.760,Moon_IF_ERR
GC1SG1_202201220626N15110_1BSG_IRSDL_2004,Fair,20220122 06:26:20.380,20220122 06:31:07.950,Moon_IF_ERR
GC1SG1_202201220626N15110_1BSG_IRSDQ_2004,Fair,20220122 06:26:20.330,20220122 06:31:08.010,Moon_IF_ERR
GC1SG1_202201220630S15111_1BSG_IRSDL_2004,Fair,20220122 06:30:32.780,20220122 06:35:20.360,Moon_IF_ERR
GC1SG1_202201220630S15111_1BSG_IRSDQ_2004,Fair,20220122 06:30:32.730,20220122 06:35:20.420,Moon_IF_ERR
GC1SG1_202201220635A15112_1BSG_IRSDL_2004,Fair,20220122 06:34:45.180,20220122 06:39:32.760,Moon_IF_ERR
GC1SG1_202201220635A15112_1BSG_IRSDQ_2004,Fair,20220122 06:34:45.130,20220122 06:39:32.820,Moon_IF_ERR
GC1SG1_202201220639F15113_1BSG_IRSDL_2004,Fair,20220122 06:38:57.580,20220122 06:43:45.160,Moon_IF_ERR
GC1SG1_202201220639F15113_1BSG_IRSDQ_2004,Fair,20220122 06:38:57.530,20220122 06:43:45.220,Moon_IF_ERR
GC1SG1_202201220643K15114_1BSG_IRSDL_2004,Fair,20220122 06:43:09.840,20220122 06:47:57.420,Moon_IF_ERR
GC1SG1_202201220643K15114_1BSG_IRSDQ_2004,Fair,20220122 06:43:09.790,20220122 06:47:57.480,Moon_IF_ERR
GC1SG1_202201220647P15115_1BSG_IRSDL_2004,Fair,20220122 06:47:22.240,20220122 06:52:09.820,Moon_IF_ERR
GC1SG1_202201220647P15115_1BSG_IRSDQ_2004,Fair,20220122 06:47:22.190,20220122 06:52:09.880,Moon_IF_ERR
GC1SG1_202201220651T15116_1BSG_IRSDL_2004,Fair,20220122 06:51:34.640,20220122 06:53:03.830,Moon_IF_ERR
GC1SG1_202201220651T15116_1BSG_IRSDQ_2004,Fair,20220122 06:51:34.590,20220122 06:53:03.890,Moon_IF_ERR
GC1SG1_202201220657E15117_1BSG_IRSDL_2004,Fair,20220122 06:56:54.600,20220122 07:00:34.620,Moon_IF_ERR
GC1SG1_202201220657E15117_1BSG_IRSDQ_2004,Fair,20220122 06:56:54.550,20220122 07:00:34.680,Moon_IF_ERR
GC1SG1_202201220700F15118_1BSG_IRSDL_2004,Fair,20220122 06:59:59.450,20220122 07:03:18.720,Moon_IF_ERR
GC1SG1_202201220700F15118_1BSG_IRSDQ_2004,Fair,20220122 06:59:59.400,20220122 07:03:18.780,Moon_IF_ERR
GC1SG1_202201220744H18504_1BSG_IRSNL_2004,Fair,20220122 07:44:06.140,20220122 07:46:50.830,Moon_IF_ERR
GC1SG1_202201220744H18504_1BSG_IRSNQ_2004,Fair,20220122 07:44:06.090,20220122 07:46:50.890,Moon_IF_ERR
GC1SG1_202201220746M18505_1BSG_IRSNL_2004,Fair,20220122 07:46:15.510,20220122 07:51:03.090,Moon_IF_ERR
GC1SG1_202201220746M18505_1BSG_IRSNQ_2004,Fair,20220122 07:46:15.460,20220122 07:51:03.150,Moon_IF_ERR
GC1SG1_202201220750R18506_1BSG_IRSNL_2004,Fair,20220122 07:50:27.910,20220122 07:55:15.490,Moon_IF_ERR
GC1SG1_202201220750R18506_1BSG_IRSNQ_2004,Fair,20220122 07:50:27.860,20220122 07:55:15.550,Moon_IF_ERR
GC1SG1_202201220754V18507_1BSG_IRSNL_2004,Fair,20220122 07:54:40.310,20220122 07:58:39.470,Moon_IF_ERR
GC1SG1_202201220754V18507_1BSG_IRSNQ_2004,Fair,20220122 07:54:40.260,20220122 07:58:39.530,Moon_IF_ERR
GC1SG1_202201220758H18507_1BSG_IRSDL_2004,Fair,20220122 07:58:04.150,20220122 07:59:27.890,Moon_IF_ERR
GC1SG1_202201220758H18507_1BSG_IRSDQ_2004,Fair,20220122 07:58:04.100,20220122 07:59:27.950,Moon_IF_ERR
GC1SG1_202201220759D18508_1BSG_IRSDL_2004,Fair,20220122 07:58:52.720,20220122 08:03:40.290,Moon_IF_ERR
GC1SG1_202201220759D18508_1BSG_IRSDQ_2004,Fair,20220122 07:58:52.670,20220122 08:03:40.350,Moon_IF_ERR
GC1SG1_202201220803H18509_1BSG_IRSDL_2004,Fair,20220122 08:03:04.970,20220122 08:05:03.450,Moon_IF_ERR
GC1SG1_202201220803H18509_1BSG_IRSDQ_2004,Fair,20220122 08:03:04.920,20220122 08:05:03.510,Moon_IF_ERR
GC1SG1_202201220804R18509_1BSG_IRSDL_2004,Fair,20220122 08:04:28.270,20220122 08:07:52.700,Moon_IF_ERR
GC1SG1_202201220804R18509_1BSG_IRSDQ_2004,Fair,20220122 08:04:28.220,20220122 08:07:52.760,Moon_IF_ERR
GC1SG1_202201220807M18510_1BSG_IRSDL_2004,Fair,20220122 08:07:17.370,20220122 08:12:04.950,Moon_IF_ERR
GC1SG1_202201220807M18510_1BSG_IRSDQ_2004,Fair,20220122 08:07:17.320,20220122 08:12:05.010,Moon_IF_ERR
GC1SG1_202201220811R18511_1BSG_IRSDL_2004,Fair,20220122 08:11:29.780,20220122 08:16:17.350,Moon_IF_ERR
GC1SG1_202201220811R18511_1BSG_IRSDQ_2004,Fair,20220122 08:11:29.730,20220122 08:16:17.410,Moon_IF_ERR
GC1SG1_202201220815V18512_1BSG_IRSDL_2004,Fair,20220122 08:15:42.180,20220122 08:20:29.760,Moon_IF_ERR
GC1SG1_202201220815V18512_1BSG_IRSDQ_2004,Fair,20220122 08:15:42.130,20220122 08:20:29.820,Moon_IF_ERR
GC1SG1_202201220820E18513_1BSG_IRSDL_2004,Fair,20220122 08:19:54.580,20220122 08:24:42.160,Moon_IF_ERR
GC1SG1_202201220820E18513_1BSG_IRSDQ_2004,Fair,20220122 08:19:54.530,20220122 08:24:42.220,Moon_IF_ERR
GC1SG1_202201220824J18514_1BSG_IRSDL_2004,Fair,20220122 08:24:06.840,20220122 08:28:54.410,Moon_IF_ERR
GC1SG1_202201220824J18514_1BSG_IRSDQ_2004,Fair,20220122 08:24:06.790,20220122 08:28:54.470,Moon_IF_ERR
GC1SG1_202201220828N18515_1BSG_IRSDL_2004,Fair,20220122 08:28:19.240,20220122 08:33:06.820,Moon_IF_ERR
GC1SG1_202201220828N18515_1BSG_IRSDQ_2004,Fair,20220122 08:28:19.190,20220122 08:33:06.880,Moon_IF_ERR
GC1SG1_202201220832S18516_1BSG_IRSDL_2004,Fair,20220122 08:32:31.640,20220122 08:34:01.420,Moon_IF_ERR
GC1SG1_202201220832S18516_1BSG_IRSDQ_2004,Fair,20220122 08:32:31.590,20220122 08:34:01.480,Moon_IF_ERR
GC1SG1_202201220838D18517_1BSG_IRSDL_2004,Fair,20220122 08:37:51.600,20220122 08:41:31.620,Moon_IF_ERR
GC1SG1_202201220838D18517_1BSG_IRSDQ_2004,Fair,20220122 08:37:51.550,20220122 08:41:31.680,Moon_IF_ERR
GC1SG1_202201220841E18518_1BSG_IRSDL_2004,Fair,20220122 08:40:56.450,20220122 08:44:15.720,Moon_IF_ERR
GC1SG1_202201220841E18518_1BSG_IRSDQ_2004,Fair,20220122 08:40:56.400,20220122 08:44:15.780,Moon_IF_ERR
GC1SG1_202201220924C21904_1BSG_IRSNL_2004,Fair,20220122 09:23:51.260,20220122 09:27:47.620,Moon_IF_ERR
GC1SG1_202201220924C21904_1BSG_IRSNQ_2004,Fair,20220122 09:23:51.210,20220122 09:27:47.680,Moon_IF_ERR
GC1SG1_202201220927L21905_1BSG_IRSNL_2004,Fair,20220122 09:27:12.450,20220122 09:32:00.020,Moon_IF_ERR
GC1SG1_202201220927L21905_1BSG_IRSNQ_2004,Fair,20220122 09:27:12.400,20220122 09:32:00.080,Moon_IF_ERR
GC1SG1_202201220931Q21906_1BSG_IRSNL_2004,Fair,20220122 09:31:24.850,20220122 09:36:12.430,Moon_IF_ERR
GC1SG1_202201220931Q21906_1BSG_IRSNQ_2004,Fair,20220122 09:31:24.800,20220122 09:36:12.490,Moon_IF_ERR
GC1SG1_202201220935U21907_1BSG_IRSNL_2004,Fair,20220122 09:35:37.250,20220122 09:38:39.300,Moon_IF_ERR
GC1SG1_202201220935U21907_1BSG_IRSNQ_2004,Fair,20220122 09:35:37.200,20220122 09:38:39.360,Moon_IF_ERR
GC1SG1_202201220938H21907_1BSG_IRSDL_2004,Fair,20220122 09:38:03.980,20220122 09:40:24.830,Moon_IF_ERR
GC1SG1_202201220938H21907_1BSG_IRSDQ_2004,Fair,20220122 09:38:03.930,20220122 09:40:24.890,Moon_IF_ERR
GC1SG1_202201220940C21908_1BSG_IRSDL_2004,Fair,20220122 09:39:49.510,20220122 09:44:37.080,Moon_IF_ERR
GC1SG1_202201220940C21908_1BSG_IRSDQ_2004,Fair,20220122 09:39:49.460,20220122 09:44:37.140,Moon_IF_ERR
GC1SG1_202201220944G21909_1BSG_IRSDL_2004,Fair,20220122 09:44:01.910,20220122 09:45:59.940,Moon_IF_ERR
GC1SG1_202201220944G21909_1BSG_IRSDQ_2004,Fair,20220122 09:44:01.860,20220122 09:46:00.000,Moon_IF_ERR
GC1SG1_202201220945Q21909_1BSG_IRSDL_2004,Fair,20220122 09:45:24.620,20220122 09:48:49.490,Moon_IF_ERR
GC1SG1_202201220945Q21909_1BSG_IRSDQ_2004,Fair,20220122 09:45:24.570,20220122 09:48:49.550,Moon_IF_ERR
GC1SG1_202201220948L21910_1BSG_IRSDL_2004,Fair,20220122 09:48:14.310,20220122 09:53:01.890,Moon_IF_ERR
GC1SG1_202201220948L21910_1BSG_IRSDQ_2004,Fair,20220122 09:48:14.260,20220122 09:53:01.950,Moon_IF_ERR
GC1SG1_202201220952Q21911_1BSG_IRSDL_2004,Fair,20220122 09:52:26.710,20220122 09:57:14.290,Moon_IF_ERR
GC1SG1_202201220952Q21911_1BSG_IRSDQ_2004,Fair,20220122 09:52:26.660,20220122 09:57:14.350,Moon_IF_ERR
GC1SG1_202201220956U21912_1BSG_IRSDL_2004,Fair,20220122 09:56:39.120,20220122 10:01:26.690,Moon_IF_ERR
GC1SG1_202201220956U21912_1BSG_IRSDQ_2004,Fair,20220122 09:56:39.070,20220122 10:01:26.750,Moon_IF_ERR
GC1SG1_202201221001D21913_1BSG_IRSDL_2004,Fair,20220122 10:00:51.370,20220122 10:05:38.950,Moon_IF_ERR
GC1SG1_202201221001D21913_1BSG_IRSDQ_2004,Fair,20220122 10:00:51.320,20220122 10:05:39.010,Moon_IF_ERR
GC1SG1_202201221005H21914_1BSG_IRSDL_2004,Fair,20220122 10:05:03.770,20220122 10:07:40.950,Moon_IF_ERR
GC1SG1_202201221005H21914_1BSG_IRSDQ_2004,Fair,20220122 10:05:03.720,20220122 10:07:41.010,Moon_IF_ERR
GC1SG1_202201221019C21917_1BSG_IRSDL_2004,Fair,20220122 10:18:49.120,20220122 10:22:28.560,Moon_IF_ERR
GC1SG1_202201221019C21917_1BSG_IRSDQ_2004,Fair,20220122 10:18:49.070,20220122 10:22:28.620,Moon_IF_ERR
GC1SG1_202201221022D21918_1BSG_IRSDL_2004,Fair,20220122 10:21:53.240,20220122 10:25:11.040,Moon_IF_ERR
GC1SG1_202201221022D21918_1BSG_IRSDQ_2004,Fair,20220122 10:21:53.190,20220122 10:25:11.100,Moon_IF_ERR
GC1SG1_202201221037S21921_1BSG_IRSNL_2004,Fair,20220122 10:37:32.790,20220122 10:39:18.020,Moon_IF_ERR
GC1SG1_202201221037S21921_1BSG_IRSNQ_2004,Fair,20220122 10:37:32.740,20220122 10:39:18.080,Moon_IF_ERR
GC1SG1_202201221039A21922_1BSG_IRSNL_2004,Fair,20220122 10:38:42.700,20220122 10:43:30.270,Moon_IF_ERR
GC1SG1_202201221039A21922_1BSG_IRSNQ_2004,Fair,20220122 10:38:42.650,20220122 10:43:30.330,Moon_IF_ERR
GC1SG1_202201221043E21923_1BSG_IRSNL_2004,Fair,20220122 10:42:55.100,20220122 10:47:42.680,Moon_IF_ERR
