GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201801080530K13410_1BSG_VNRDK_2003,Fair,20180108 05:30:09.740,20180108 05:34:46.570,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080534K13410_1BSG_IRSDL_2003,Fair,20180108 05:34:11.390,20180108 05:34:57.460,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080534K13410_1BSG_IRSDQ_2003,Fair,20180108 05:34:11.340,20180108 05:34:57.520,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080534K13410_1BSG_VNRDL_2003,Fair,20180108 05:34:11.390,20180108 05:34:57.460,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080534K13410_1BSG_VNRDQ_2003,Fair,20180108 05:34:11.340,20180108 05:34:57.520,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080534P13411_1BSG_IRSDL_2003,Fair,20180108 05:34:22.130,20180108 05:38:07.600,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080534P13411_1BSG_IRSDQ_2003,Fair,20180108 05:34:22.080,20180108 05:38:07.660,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080534P13411_1BSG_VNRDL_2003,Fair,20180108 05:34:22.130,20180108 05:38:07.600,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080534P13411_1BSG_VNRDQ_2003,Fair,20180108 05:34:22.080,20180108 05:38:07.660,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080543B13413_1BSG_IRSDL_2003,Fair,20180108 05:44:49.390,20180108 05:47:34.520,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080543B13413_1BSG_IRSDQ_2003,Fair,20180108 05:44:49.340,20180108 05:47:34.580,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080543B13413_1BSG_VNRDL_2003,Fair,20180108 05:44:49.390,20180108 05:47:34.520,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080543B13413_1BSG_VNRDQ_2003,Fair,20180108 05:44:49.340,20180108 05:47:34.580,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080547F13414_1BSG_IRSDL_2003,Fair,20180108 05:46:59.190,20180108 05:51:46.770,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080547F13414_1BSG_IRSDQ_2003,Fair,20180108 05:46:59.140,20180108 05:51:46.830,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080547F13414_1BSG_VNRDL_2003,Fair,20180108 05:46:59.190,20180108 05:51:46.770,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080547F13414_1BSG_VNRDQ_2003,Fair,20180108 05:46:59.140,20180108 05:51:46.830,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080551K13415_1BSG_IRSDL_2003,Fair,20180108 05:51:11.600,20180108 05:55:59.170,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080551K13415_1BSG_IRSDQ_2003,Fair,20180108 05:51:11.550,20180108 05:55:59.230,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080551K13415_1BSG_VNRDL_2003,Fair,20180108 05:51:11.600,20180108 05:55:59.170,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080551K13415_1BSG_VNRDQ_2003,Fair,20180108 05:51:11.550,20180108 05:55:59.230,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080555P13416_1BSG_IRSDL_2003,Fair,20180108 05:55:24.000,20180108 05:59:59.210,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080555P13416_1BSG_IRSDQ_2003,Fair,20180108 05:55:23.950,20180108 05:59:59.270,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080555P13416_1BSG_VNRDL_2003,Fair,20180108 05:55:24.000,20180108 05:59:59.210,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080555P13416_1BSG_VNRDQ_2003,Fair,20180108 05:55:23.950,20180108 05:59:59.270,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080559P13416_1BSG_IRSDK_2003,Fair,20180108 05:59:23.600,20180108 06:00:11.730,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080559P13416_1BSG_VNRDK_2003,Fair,20180108 05:59:23.600,20180108 06:00:11.730,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080559T13417_1BSG_IRSDK_2003,Fair,20180108 05:59:36.410,20180108 06:04:23.980,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801080559T13417_1BSG_VNRDK_2003,Fair,20180108 05:59:36.410,20180108 06:04:23.980,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801082334S02304_1BSG_IRSNK_2003,Fair,20180108 23:34:31.840,20180108 23:38:02.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201801092307B01304_1BSG_IRSNK_2003,Fair,20180109 23:06:46.730,20180109 23:11:34.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201801092311F01305_1BSG_IRSNK_2003,Fair,20180109 23:10:59.130,20180109 23:13:08.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201801100216G08100_1BSG_POLDK_2003,Fair,20180110 02:16:18.080,20180110 03:57:04.550,Include_cal_data(L)
GC1SG1_201801100220J08102_1BSG_VNRDL_2003,Fair,20180110 02:20:06.930,20180110 02:24:54.500,Missing_line/Shutter_ERR
GC1SG1_201801100220J08102_1BSG_VNRDQ_2003,Fair,20180110 02:20:06.880,20180110 02:24:54.560,Missing_line/Shutter_ERR
GC1SG1_201801100357B11500_1BSG_POLDK_2003,Fair,20180110 03:57:04.690,20180110 05:18:27.900,Include_cal_data(L)
GC1SG1_201801100428S11508_1BSG_VNRDL_2003,Fair,20180110 04:28:31.600,20180110 04:31:01.270,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801100428S11508_1BSG_VNRDQ_2003,Fair,20180110 04:28:31.550,20180110 04:31:01.330,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801101252J28500_1BSG_POLDK_2003,Fair,20180110 12:52:24.200,20180110 14:02:19.520,Include_cal_data(L)
GC1SG1_201801101402G31900_1BSG_POLDK_2003,Fair,20180110 14:02:19.610,20180110 15:23:41.800,Include_cal_data(L)
GC1SG1_201801101433F31908_1BSG_VNRDL_2003,Fair,20180110 14:32:57.660,20180110 14:36:16.190,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801101433F31908_1BSG_VNRDQ_2003,Fair,20180110 14:32:57.610,20180110 14:36:16.250,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801110038J03808_1BSG_IRSDL_2003,Fair,20180111 00:38:06.510,20180111 00:41:31.230,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110038J03808_1BSG_IRSDQ_2003,Fair,20180111 00:38:06.460,20180111 00:41:31.290,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110038J03808_1BSG_VNRDL_2003,Fair,20180111 00:38:06.510,20180111 00:41:31.230,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110038J03808_1BSG_VNRDQ_2003,Fair,20180111 00:38:06.460,20180111 00:41:31.290,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110038L03800_1BSG_POLDK_2003,Fair,20180111 00:38:30.210,20180111 01:48:27.010,SC_attitude_q_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy attitude
GC1SG1_201801110041E03809_1BSG_IRSDL_2003,Fair,20180111 00:40:55.910,20180111 00:45:43.490,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110041E03809_1BSG_IRSDQ_2003,Fair,20180111 00:40:55.860,20180111 00:45:43.550,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110041E03809_1BSG_VNRDL_2003,Fair,20180111 00:40:55.910,20180111 00:45:43.490,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110041E03809_1BSG_VNRDQ_2003,Fair,20180111 00:40:55.860,20180111 00:45:43.550,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110045J03810_1BSG_IRSDL_2003,Fair,20180111 00:45:08.310,20180111 00:49:55.890,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110045J03810_1BSG_IRSDQ_2003,Fair,20180111 00:45:08.260,20180111 00:49:55.950,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110045J03810_1BSG_VNRDL_2003,Fair,20180111 00:45:08.310,20180111 00:49:55.890,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110045J03810_1BSG_VNRDQ_2003,Fair,20180111 00:45:08.260,20180111 00:49:55.950,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110049N03811_1BSG_IRSDL_2003,Fair,20180111 00:49:20.710,20180111 00:51:18.890,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110049N03811_1BSG_IRSDQ_2003,Fair,20180111 00:49:20.660,20180111 00:51:18.950,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110049N03811_1BSG_VNRDL_2003,Fair,20180111 00:49:20.710,20180111 00:51:18.890,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110049N03811_1BSG_VNRDQ_2003,Fair,20180111 00:49:20.660,20180111 00:51:18.950,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110051A03811_1BSG_IRSDK_2003,Fair,20180111 00:50:43.580,20180111 00:54:08.300,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110051A03811_1BSG_VNRDK_2003,Fair,20180111 00:50:43.580,20180111 00:54:08.300,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110053S03812_1BSG_IRSDK_2003,Fair,20180111 00:53:33.120,20180111 00:58:20.700,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110053S03812_1BSG_VNRDK_2003,Fair,20180111 00:53:33.120,20180111 00:58:20.700,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110058B03813_1BSG_IRSDK_2003,Fair,20180111 00:57:45.520,20180111 01:02:33.100,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110058B03813_1BSG_VNRDK_2003,Fair,20180111 00:57:45.520,20180111 01:02:33.100,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110102F03814_1BSG_IRSDK_2003,Fair,20180111 01:01:57.780,20180111 01:06:45.360,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110102F03814_1BSG_VNRDK_2003,Fair,20180111 01:01:57.780,20180111 01:06:45.360,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110106K03815_1BSG_IRSDK_2003,Fair,20180111 01:06:10.180,20180111 01:10:57.760,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110106K03815_1BSG_VNRDK_2003,Fair,20180111 01:06:10.180,20180111 01:10:57.760,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110110P03816_1BSG_IRSDK_2003,Fair,20180111 01:10:22.580,20180111 01:15:10.160,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110110P03816_1BSG_VNRDK_2003,Fair,20180111 01:10:22.580,20180111 01:15:10.160,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110114T03817_1BSG_IRSDK_2003,Fair,20180111 01:14:34.990,20180111 01:16:32.870,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110114T03817_1BSG_VNRDK_2003,Fair,20180111 01:14:34.990,20180111 01:16:32.870,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110116F03817_1BSG_IRSDL_2003,Fair,20180111 01:15:57.550,20180111 01:19:22.710,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110116F03817_1BSG_IRSDQ_2003,Fair,20180111 01:15:57.500,20180111 01:19:22.770,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110116F03817_1BSG_VNRDL_2003,Fair,20180111 01:15:57.550,20180111 01:19:22.710,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110116F03817_1BSG_VNRDQ_2003,Fair,20180111 01:15:57.500,20180111 01:19:22.770,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110119B03818_1BSG_IRSDL_2003,Fair,20180111 01:18:47.380,20180111 01:23:34.960,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110119B03818_1BSG_IRSDQ_2003,Fair,20180111 01:18:47.330,20180111 01:23:35.020,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110119B03818_1BSG_VNRDL_2003,Fair,20180111 01:18:47.380,20180111 01:23:34.960,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110119B03818_1BSG_VNRDQ_2003,Fair,20180111 01:18:47.330,20180111 01:23:35.020,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110123F03819_1BSG_IRSDL_2003,Fair,20180111 01:22:59.790,20180111 01:27:47.360,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110123F03819_1BSG_IRSDQ_2003,Fair,20180111 01:22:59.740,20180111 01:27:47.420,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110123F03819_1BSG_VNRDL_2003,Fair,20180111 01:22:59.790,20180111 01:27:47.360,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110123F03819_1BSG_VNRDQ_2003,Fair,20180111 01:22:59.740,20180111 01:27:47.420,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110127K03820_1BSG_IRSDL_2003,Fair,20180111 01:27:12.040,20180111 01:29:09.780,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110127K03820_1BSG_IRSDQ_2003,Fair,20180111 01:27:11.990,20180111 01:29:09.840,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110127K03820_1BSG_VNRDL_2003,Fair,20180111 01:27:12.040,20180111 01:29:09.780,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110127K03820_1BSG_VNRDQ_2003,Fair,20180111 01:27:11.990,20180111 01:29:09.840,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110141K03823_1BSG_IRSNL_2003,Fair,20180111 01:41:10.930,20180111 01:44:36.830,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110141K03823_1BSG_IRSNQ_2003,Fair,20180111 01:41:10.880,20180111 01:44:36.890,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110144G03824_1BSG_IRSNL_2003,Fair,20180111 01:44:01.650,20180111 01:48:44.670,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110144G03824_1BSG_IRSNQ_2003,Fair,20180111 01:44:01.600,20180111 01:48:44.730,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110148K07200_1BSG_POLDK_2003,Fair,20180111 01:48:27.080,20180111 03:29:16.940,Include_cal_data(L)
GC1SG1_201801110148K07201_1BSG_IRSDL_2003,Fair,20180111 01:48:09.420,20180111 01:52:56.990,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110148K07201_1BSG_IRSDQ_2003,Fair,20180111 01:48:09.370,20180111 01:52:57.050,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110148K07201_1BSG_VNRDL_2003,Fair,20180111 01:48:09.420,20180111 01:52:56.990,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110148K07201_1BSG_VNRDQ_2003,Fair,20180111 01:48:09.370,20180111 01:52:57.050,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110152P07202_1BSG_IRSDL_2003,Fair,20180111 01:52:21.820,20180111 01:57:09.400,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110152P07202_1BSG_IRSDQ_2003,Fair,20180111 01:52:21.770,20180111 01:57:09.460,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110152P07202_1BSG_VNRDL_2003,Fair,20180111 01:52:21.820,20180111 01:57:09.400,Missing_line/SC_attitude_q_ERR/Shutter_ERR/Low accuracy attitude
GC1SG1_201801110152P07202_1BSG_VNRDQ_2003,Fair,20180111 01:52:21.770,20180111 01:57:09.460,Missing_line/SC_attitude_q_ERR/Shutter_ERR/Low accuracy attitude
GC1SG1_201801110205F07205_1BSG_IRSNL_2003,Fair,20180111 02:04:58.880,20180111 02:09:46.460,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110205F07205_1BSG_IRSNQ_2003,Fair,20180111 02:04:58.830,20180111 02:09:46.520,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110209K07206_1BSG_IRSNL_2003,Fair,20180111 02:09:11.280,20180111 02:13:58.860,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110209K07206_1BSG_IRSNQ_2003,Fair,20180111 02:09:11.230,20180111 02:13:58.920,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110213P07207_1BSG_IRSNL_2003,Fair,20180111 02:13:23.680,20180111 02:18:11.260,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110213P07207_1BSG_IRSNQ_2003,Fair,20180111 02:13:23.630,20180111 02:18:11.320,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110217T07208_1BSG_IRSNL_2003,Fair,20180111 02:17:36.090,20180111 02:19:35.300,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110217T07208_1BSG_IRSNQ_2003,Fair,20180111 02:17:36.040,20180111 02:19:35.360,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110219F07208_1BSG_IRSDL_2003,Fair,20180111 02:18:59.980,20180111 02:22:23.660,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110219F07208_1BSG_IRSDQ_2003,Fair,20180111 02:18:59.920,20180111 02:22:23.720,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110219F07208_1BSG_VNRDL_2003,Fair,20180111 02:18:59.980,20180111 02:22:23.660,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110219F07208_1BSG_VNRDQ_2003,Fair,20180111 02:18:59.920,20180111 02:22:23.720,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110222C07209_1BSG_IRSDL_2003,Fair,20180111 02:21:48.340,20180111 02:26:35.920,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110222C07209_1BSG_IRSDQ_2003,Fair,20180111 02:21:48.290,20180111 02:26:35.980,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110222C07209_1BSG_VNRDL_2003,Fair,20180111 02:21:48.340,20180111 02:26:35.920,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110222C07209_1BSG_VNRDQ_2003,Fair,20180111 02:21:48.290,20180111 02:26:35.980,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110226G07210_1BSG_IRSDL_2003,Fair,20180111 02:26:00.740,20180111 02:30:48.320,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110226G07210_1BSG_IRSDQ_2003,Fair,20180111 02:26:00.690,20180111 02:30:48.380,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110226G07210_1BSG_VNRDL_2003,Fair,20180111 02:26:00.740,20180111 02:30:48.320,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110226G07210_1BSG_VNRDQ_2003,Fair,20180111 02:26:00.690,20180111 02:30:48.380,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110230L07211_1BSG_IRSDL_2003,Fair,20180111 02:30:13.150,20180111 02:32:12.060,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110230L07211_1BSG_IRSDQ_2003,Fair,20180111 02:30:13.100,20180111 02:32:12.120,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110230L07211_1BSG_VNRDL_2003,Fair,20180111 02:30:13.150,20180111 02:32:12.060,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110230L07211_1BSG_VNRDQ_2003,Fair,20180111 02:30:13.100,20180111 02:32:12.120,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110231T07211_1BSG_IRSDK_2003,Fair,20180111 02:31:36.300,20180111 02:35:00.730,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110231T07211_1BSG_VNRDK_2003,Fair,20180111 02:31:36.300,20180111 02:35:00.730,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110234Q07212_1BSG_IRSDK_2003,Fair,20180111 02:34:25.550,20180111 02:39:13.130,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110234Q07212_1BSG_VNRDK_2003,Fair,20180111 02:34:25.550,20180111 02:39:13.130,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110238U07213_1BSG_IRSDK_2003,Fair,20180111 02:38:37.960,20180111 02:43:25.530,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110238U07213_1BSG_VNRDK_2003,Fair,20180111 02:38:37.960,20180111 02:43:25.530,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110243C07214_1BSG_IRSDK_2003,Fair,20180111 02:42:50.210,20180111 02:47:37.790,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110243C07214_1BSG_VNRDK_2003,Fair,20180111 02:42:50.210,20180111 02:47:37.790,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110247G07215_1BSG_IRSDK_2003,Fair,20180111 02:47:02.610,20180111 02:51:50.190,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110247G07215_1BSG_VNRDK_2003,Fair,20180111 02:47:02.610,20180111 02:51:50.190,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110251L07216_1BSG_IRSDK_2003,Fair,20180111 02:51:15.020,20180111 02:56:02.590,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110251L07216_1BSG_VNRDK_2003,Fair,20180111 02:51:15.020,20180111 02:56:02.590,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110255R07217_1BSG_IRSDK_2003,Fair,20180111 02:55:27.420,20180111 02:57:24.720,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110255R07217_1BSG_VNRDK_2003,Fair,20180111 02:55:27.420,20180111 02:57:24.720,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110257C07217_1BSG_IRSDL_2003,Fair,20180111 02:56:49.090,20180111 03:00:14.990,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110257C07217_1BSG_IRSDQ_2003,Fair,20180111 02:56:49.040,20180111 03:00:15.050,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110257C07217_1BSG_VNRDL_2003,Fair,20180111 02:56:49.090,20180111 03:00:14.990,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110257C07217_1BSG_VNRDQ_2003,Fair,20180111 02:56:49.040,20180111 03:00:15.050,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110259V07218_1BSG_IRSDL_2003,Fair,20180111 02:59:39.820,20180111 03:04:27.390,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110259V07218_1BSG_IRSDQ_2003,Fair,20180111 02:59:39.770,20180111 03:04:27.450,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110259V07218_1BSG_VNRDL_2003,Fair,20180111 02:59:39.820,20180111 03:04:27.390,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110259V07218_1BSG_VNRDQ_2003,Fair,20180111 02:59:39.770,20180111 03:04:27.450,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110304D07219_1BSG_IRSDL_2003,Fair,20180111 03:03:52.220,20180111 03:08:39.790,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110304D07219_1BSG_IRSDQ_2003,Fair,20180111 03:03:52.170,20180111 03:08:39.860,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110304D07219_1BSG_VNRDL_2003,Fair,20180111 03:03:52.220,20180111 03:08:39.790,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110304D07219_1BSG_VNRDQ_2003,Fair,20180111 03:03:52.170,20180111 03:08:39.860,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110308H07220_1BSG_IRSDL_2003,Fair,20180111 03:08:04.470,20180111 03:10:01.330,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110308H07220_1BSG_IRSDQ_2003,Fair,20180111 03:08:04.420,20180111 03:10:01.390,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110308H07220_1BSG_VNRDL_2003,Fair,20180111 03:08:04.470,20180111 03:10:01.330,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110308H07220_1BSG_VNRDQ_2003,Fair,20180111 03:08:04.420,20180111 03:10:01.390,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801110318U07222_1BSG_IRSDK_2003,Fair,20180111 03:18:37.770,20180111 03:21:17.010,Include_cal_data(R)
GC1SG1_201801110320V07223_1BSG_IRSDK_2003,Fair,20180111 03:20:41.690,20180111 03:25:29.260,Include_cal_data(R)
GC1SG1_201801110325D07224_1BSG_IRSDK_2003,Fair,20180111 03:24:54.090,20180111 03:29:37.250,Include_cal_data(R)
GC1SG1_201801110329G10600_1BSG_POLDK_2003,Fair,20180111 03:29:19.560,20180111 04:50:37.030,Include_cal_data(L)
GC1SG1_201801110329G10601_1BSG_IRSDK_2003,Fair,20180111 03:29:01.900,20180111 03:33:49.470,Include_cal_data(R)
GC1SG1_201801110333L10602_1BSG_IRSDK_2003,Fair,20180111 03:33:14.300,20180111 03:38:01.880,Include_cal_data(R)
GC1SG1_201801110337Q10603_1BSG_IRSDK_2003,Fair,20180111 03:37:26.550,20180111 03:42:14.130,Include_cal_data(R)
GC1SG1_201801110341U10604_1BSG_IRSDK_2003,Fair,20180111 03:41:38.960,20180111 03:46:26.530,Include_cal_data(R)
GC1SG1_201801110346C10605_1BSG_IRSDK_2003,Fair,20180111 03:45:51.360,20180111 03:50:38.940,Include_cal_data(R)
GC1SG1_201801110350H10606_1BSG_IRSDK_2003,Fair,20180111 03:50:03.760,20180111 03:54:51.340,Include_cal_data(R)
GC1SG1_201801110400U10608_1BSG_VNRDL_2003,Fair,20180111 04:00:36.600,20180111 04:03:16.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801110400U10608_1BSG_VNRDQ_2003,Fair,20180111 04:00:36.550,20180111 04:03:16.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801111224L27600_1BSG_POLDK_2003,Fair,20180111 12:24:32.780,20180111 13:34:31.930,Include_cal_data(L)
GC1SG1_201801111334M31000_1BSG_POLDK_2003,Fair,20180111 13:34:34.510,20180111 14:55:50.800,Include_cal_data(L)
GC1SG1_201801111405H31008_1BSG_VNRDL_2003,Fair,20180111 14:05:06.370,20180111 14:08:31.090,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
