GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202204270445E11213_1BSG_IRSDQ_2005,Fair,20220427 04:44:55.760,20220427 04:46:22.560,Moon_IF_ERR
GC1SG1_202204270507C11218_1BSG_IRSNL_2005,Fair,20220427 05:06:50.360,20220427 05:09:06.210,Moon_IF_ERR
GC1SG1_202204270507C11218_1BSG_IRSNQ_2005,Fair,20220427 05:06:50.310,20220427 05:09:06.270,Moon_IF_ERR
GC1SG1_202204270539B14601_1BSG_IRSNL_2005,Fair,20220427 05:38:45.490,20220427 05:40:11.880,Moon_IF_ERR
GC1SG1_202204270539B14601_1BSG_IRSNQ_2005,Fair,20220427 05:38:45.440,20220427 05:40:11.940,Moon_IF_ERR
GC1SG1_202204270539U14602_1BSG_IRSNL_2005,Fair,20220427 05:39:36.700,20220427 05:44:24.280,Moon_IF_ERR
GC1SG1_202204270539U14602_1BSG_IRSNQ_2005,Fair,20220427 05:39:36.650,20220427 05:44:24.340,Moon_IF_ERR
GC1SG1_202204270544C14603_1BSG_IRSNL_2005,Fair,20220427 05:43:48.960,20220427 05:48:36.530,Moon_IF_ERR
GC1SG1_202204270544C14603_1BSG_IRSNQ_2005,Fair,20220427 05:43:48.910,20220427 05:48:36.590,Moon_IF_ERR
GC1SG1_202204270548G14604_1BSG_IRSNL_2005,Fair,20220427 05:48:01.360,20220427 05:52:48.940,Moon_IF_ERR
GC1SG1_202204270548G14604_1BSG_IRSNQ_2005,Fair,20220427 05:48:01.310,20220427 05:52:49.000,Moon_IF_ERR
GC1SG1_202204270552L14605_1BSG_IRSNL_2005,Fair,20220427 05:52:13.760,20220427 05:54:52.860,Moon_IF_ERR
GC1SG1_202204270552L14605_1BSG_IRSNQ_2005,Fair,20220427 05:52:13.710,20220427 05:54:52.920,Moon_IF_ERR
GC1SG1_202204270554M14605_1BSG_IRSDL_2005,Fair,20220427 05:54:17.530,20220427 05:57:01.340,Moon_IF_ERR
GC1SG1_202204270554M14605_1BSG_IRSDQ_2005,Fair,20220427 05:54:17.480,20220427 05:57:01.400,Moon_IF_ERR
GC1SG1_202204270556Q14606_1BSG_IRSDL_2005,Fair,20220427 05:56:26.160,20220427 05:57:53.730,Moon_IF_ERR
GC1SG1_202204270556Q14606_1BSG_IRSDQ_2005,Fair,20220427 05:56:26.110,20220427 05:57:53.790,Moon_IF_ERR
GC1SG1_202204270603A14607_1BSG_IRSDQ_2005,Fair,20220427 06:02:43.470,20220427 06:05:26.200,Moon_IF_ERR
GC1SG1_202204270609G14609_1BSG_IRSDL_2005,Fair,20220427 06:09:03.220,20220427 06:13:50.800,Moon_IF_ERR
GC1SG1_202204270609G14609_1BSG_IRSDQ_2005,Fair,20220427 06:09:03.170,20220427 06:13:50.860,Moon_IF_ERR
GC1SG1_202204270613M14610_1BSG_IRSDL_2005,Fair,20220427 06:13:15.630,20220427 06:18:03.200,Moon_IF_ERR
GC1SG1_202204270613M14610_1BSG_IRSDQ_2005,Fair,20220427 06:13:15.580,20220427 06:18:03.260,Moon_IF_ERR
GC1SG1_202204270617R14611_1BSG_IRSDL_2005,Fair,20220427 06:17:28.030,20220427 06:22:15.610,Moon_IF_ERR
GC1SG1_202204270617R14611_1BSG_IRSDQ_2005,Fair,20220427 06:17:27.980,20220427 06:22:15.670,Moon_IF_ERR
GC1SG1_202204270621V14612_1BSG_IRSDL_2005,Fair,20220427 06:21:40.430,20220427 06:26:28.010,Moon_IF_ERR
GC1SG1_202204270621V14612_1BSG_IRSDQ_2005,Fair,20220427 06:21:40.380,20220427 06:26:28.070,Moon_IF_ERR
GC1SG1_202204270626D14613_1BSG_IRSDL_2005,Fair,20220427 06:25:52.830,20220427 06:30:40.410,Moon_IF_ERR
GC1SG1_202204270626D14613_1BSG_IRSDQ_2005,Fair,20220427 06:25:52.780,20220427 06:30:40.470,Moon_IF_ERR
GC1SG1_202204270630H14614_1BSG_IRSDL_2005,Fair,20220427 06:30:05.090,20220427 06:34:52.670,Moon_IF_ERR
GC1SG1_202204270630H14614_1BSG_IRSDQ_2005,Fair,20220427 06:30:05.040,20220427 06:34:52.730,Moon_IF_ERR
GC1SG1_202204270634M14615_1BSG_IRSDL_2005,Fair,20220427 06:34:17.490,20220427 06:39:05.070,Moon_IF_ERR
GC1SG1_202204270634M14615_1BSG_IRSDQ_2005,Fair,20220427 06:34:17.440,20220427 06:39:05.130,Moon_IF_ERR
GC1SG1_202204270638R14616_1BSG_IRSDL_2005,Fair,20220427 06:38:29.890,20220427 06:39:57.760,Moon_IF_ERR
GC1SG1_202204270638R14616_1BSG_IRSDQ_2005,Fair,20220427 06:38:29.840,20220427 06:39:57.820,Moon_IF_ERR
GC1SG1_202204270731L18004_1BSG_IRSNQ_2005,Fair,20220427 07:31:13.540,20220427 07:33:46.120,Moon_IF_ERR
GC1SG1_202204270733K18005_1BSG_IRSNL_2005,Fair,20220427 07:33:10.740,20220427 07:35:49.840,Moon_IF_ERR
GC1SG1_202204270733K18005_1BSG_IRSNQ_2005,Fair,20220427 07:33:10.690,20220427 07:35:49.900,Moon_IF_ERR
GC1SG1_202204270735L18005_1BSG_IRSDL_2005,Fair,20220427 07:35:14.520,20220427 07:37:58.470,Moon_IF_ERR
GC1SG1_202204270735L18005_1BSG_IRSDQ_2005,Fair,20220427 07:35:14.470,20220427 07:37:58.530,Moon_IF_ERR
GC1SG1_202204270741T18007_1BSG_IRSDL_2005,Fair,20220427 07:41:35.550,20220427 07:46:23.120,Moon_IF_ERR
GC1SG1_202204270741T18007_1BSG_IRSDQ_2005,Fair,20220427 07:41:35.500,20220427 07:46:23.180,Moon_IF_ERR
GC1SG1_202204270746B18008_1BSG_IRSDL_2005,Fair,20220427 07:45:47.950,20220427 07:50:35.530,Moon_IF_ERR
GC1SG1_202204270746B18008_1BSG_IRSDQ_2005,Fair,20220427 07:45:47.900,20220427 07:50:35.590,Moon_IF_ERR
GC1SG1_202204270750F18009_1BSG_IRSDL_2005,Fair,20220427 07:50:00.210,20220427 07:54:47.780,Moon_IF_ERR
GC1SG1_202204270750F18009_1BSG_IRSDQ_2005,Fair,20220427 07:50:00.160,20220427 07:54:47.840,Moon_IF_ERR
GC1SG1_202204270754L18010_1BSG_IRSDL_2005,Fair,20220427 07:54:12.610,20220427 07:59:00.180,Moon_IF_ERR
GC1SG1_202204270754L18010_1BSG_IRSDQ_2005,Fair,20220427 07:54:12.560,20220427 07:59:00.240,Moon_IF_ERR
GC1SG1_202204270758Q18011_1BSG_IRSDL_2005,Fair,20220427 07:58:25.010,20220427 08:03:12.590,Moon_IF_ERR
GC1SG1_202204270758Q18011_1BSG_IRSDQ_2005,Fair,20220427 07:58:24.960,20220427 08:03:12.650,Moon_IF_ERR
GC1SG1_202204270802U18012_1BSG_IRSDL_2005,Fair,20220427 08:02:37.410,20220427 08:07:24.990,Moon_IF_ERR
GC1SG1_202204270802U18012_1BSG_IRSDQ_2005,Fair,20220427 08:02:37.360,20220427 08:07:25.050,Moon_IF_ERR
GC1SG1_202204270807C18013_1BSG_IRSDL_2005,Fair,20220427 08:06:49.820,20220427 08:11:37.390,Moon_IF_ERR
GC1SG1_202204270807C18013_1BSG_IRSDQ_2005,Fair,20220427 08:06:49.760,20220427 08:11:37.450,Moon_IF_ERR
GC1SG1_202204270811G18014_1BSG_IRSDL_2005,Fair,20220427 08:11:02.070,20220427 08:15:49.650,Moon_IF_ERR
GC1SG1_202204270811G18014_1BSG_IRSDQ_2005,Fair,20220427 08:11:02.020,20220427 08:15:49.710,Moon_IF_ERR
GC1SG1_202204270815L18015_1BSG_IRSDL_2005,Fair,20220427 08:15:14.470,20220427 08:20:02.050,Moon_IF_ERR
GC1SG1_202204270815L18015_1BSG_IRSDQ_2005,Fair,20220427 08:15:14.420,20220427 08:20:02.110,Moon_IF_ERR
GC1SG1_202204270819Q18016_1BSG_IRSDL_2005,Fair,20220427 08:19:26.870,20220427 08:20:55.470,Moon_IF_ERR
GC1SG1_202204270819Q18016_1BSG_IRSDQ_2005,Fair,20220427 08:19:26.820,20220427 08:20:55.530,Moon_IF_ERR
GC1SG1_202204270900U21401_1BSG_IRSNL_2005,Fair,20220427 09:00:39.240,20220427 09:02:05.770,Moon_IF_ERR
GC1SG1_202204270900U21401_1BSG_IRSNQ_2005,Fair,20220427 09:00:39.190,20220427 09:02:05.830,Moon_IF_ERR
GC1SG1_202204270901S21402_1BSG_IRSNL_2005,Fair,20220427 09:01:30.600,20220427 09:04:30.740,Moon_IF_ERR
GC1SG1_202204270901S21402_1BSG_IRSNQ_2005,Fair,20220427 09:01:30.550,20220427 09:04:30.800,Moon_IF_ERR
GC1SG1_202204270911C21404_1BSG_IRSNL_2005,Fair,20220427 09:10:51.330,20220427 09:14:42.980,Moon_IF_ERR
GC1SG1_202204270911C21404_1BSG_IRSNQ_2005,Fair,20220427 09:10:51.280,20220427 09:14:43.040,Moon_IF_ERR
GC1SG1_202204270914J21405_1BSG_IRSNL_2005,Fair,20220427 09:14:07.660,20220427 09:16:45.580,Moon_IF_ERR
GC1SG1_202204270914J21405_1BSG_IRSNQ_2005,Fair,20220427 09:14:07.610,20220427 09:16:45.640,Moon_IF_ERR
GC1SG1_202204270916K21405_1BSG_IRSDL_2005,Fair,20220427 09:16:10.260,20220427 09:18:55.240,Moon_IF_ERR
GC1SG1_202204270916K21405_1BSG_IRSDQ_2005,Fair,20220427 09:16:10.210,20220427 09:18:55.300,Moon_IF_ERR
GC1SG1_202204270918N21406_1BSG_IRSDL_2005,Fair,20220427 09:18:20.060,20220427 09:19:47.480,Moon_IF_ERR
GC1SG1_202204270918N21406_1BSG_IRSDQ_2005,Fair,20220427 09:18:20.010,20220427 09:19:47.540,Moon_IF_ERR
GC1SG1_202204270924U21407_1BSG_IRSDL_2005,Fair,20220427 09:24:37.560,20220427 09:27:20.190,Moon_IF_ERR
GC1SG1_202204270924U21407_1BSG_IRSDQ_2005,Fair,20220427 09:24:37.510,20220427 09:27:20.250,Moon_IF_ERR
GC1SG1_202204270931E21409_1BSG_IRSDL_2005,Fair,20220427 09:30:57.120,20220427 09:35:44.700,Moon_IF_ERR
GC1SG1_202204270931E21409_1BSG_IRSDQ_2005,Fair,20220427 09:30:57.070,20220427 09:35:44.760,Moon_IF_ERR
GC1SG1_202204270935K21410_1BSG_IRSDL_2005,Fair,20220427 09:35:09.520,20220427 09:39:57.100,Moon_IF_ERR
GC1SG1_202204270935K21410_1BSG_IRSDQ_2005,Fair,20220427 09:35:09.470,20220427 09:39:57.160,Moon_IF_ERR
GC1SG1_202204270939P21411_1BSG_IRSDL_2005,Fair,20220427 09:39:21.930,20220427 09:44:09.500,Moon_IF_ERR
GC1SG1_202204270939P21411_1BSG_IRSDQ_2005,Fair,20220427 09:39:21.880,20220427 09:44:09.560,Moon_IF_ERR
GC1SG1_202204270943T21412_1BSG_IRSDL_2005,Fair,20220427 09:43:34.330,20220427 09:48:21.910,Moon_IF_ERR
GC1SG1_202204270943T21412_1BSG_IRSDQ_2005,Fair,20220427 09:43:34.280,20220427 09:48:21.970,Moon_IF_ERR
GC1SG1_202204270948B21413_1BSG_IRSDL_2005,Fair,20220427 09:47:46.730,20220427 09:52:34.310,Moon_IF_ERR
GC1SG1_202204270948B21413_1BSG_IRSDQ_2005,Fair,20220427 09:47:46.680,20220427 09:52:34.370,Moon_IF_ERR
GC1SG1_202204270952F21414_1BSG_IRSDL_2005,Fair,20220427 09:51:58.990,20220427 09:56:46.560,Moon_IF_ERR
GC1SG1_202204270952F21414_1BSG_IRSDQ_2005,Fair,20220427 09:51:58.940,20220427 09:56:46.620,Moon_IF_ERR
GC1SG1_202204270956K21415_1BSG_IRSDQ_2005,Fair,20220427 09:56:11.340,20220427 09:58:29.650,Moon_IF_ERR
GC1SG1_202204271025A21421_1BSG_IRSNL_2005,Fair,20220427 10:24:45.370,20220427 10:26:13.380,Moon_IF_ERR
GC1SG1_202204271025A21421_1BSG_IRSNQ_2005,Fair,20220427 10:24:45.320,20220427 10:26:13.440,Moon_IF_ERR
GC1SG1_202204271025U21422_1BSG_IRSNL_2005,Fair,20220427 10:25:38.060,20220427 10:30:25.640,Moon_IF_ERR
GC1SG1_202204271025U21422_1BSG_IRSNQ_2005,Fair,20220427 10:25:38.010,20220427 10:30:25.700,Moon_IF_ERR
GC1SG1_202204271030C21423_1BSG_IRSNL_2005,Fair,20220427 10:29:50.460,20220427 10:34:38.040,Moon_IF_ERR
GC1SG1_202204271030C21423_1BSG_IRSNQ_2005,Fair,20220427 10:29:50.410,20220427 10:34:38.100,Moon_IF_ERR
GC1SG1_202204271049B24803_1BSG_IRSNL_2005,Fair,20220427 10:48:46.170,20220427 10:51:27.470,Moon_IF_ERR
GC1SG1_202204271049B24803_1BSG_IRSNQ_2005,Fair,20220427 10:48:46.120,20220427 10:51:27.530,Moon_IF_ERR
GC1SG1_202204271051D24804_1BSG_IRSNL_2005,Fair,20220427 10:50:52.150,20220427 10:55:39.720,Moon_IF_ERR
GC1SG1_202204271051D24804_1BSG_IRSNQ_2005,Fair,20220427 10:50:52.100,20220427 10:55:39.780,Moon_IF_ERR
GC1SG1_202204271055H24805_1BSG_IRSNL_2005,Fair,20220427 10:55:04.550,20220427 10:57:43.640,Moon_IF_ERR
GC1SG1_202204271055H24805_1BSG_IRSNQ_2005,Fair,20220427 10:55:04.500,20220427 10:57:43.700,Moon_IF_ERR
GC1SG1_202204271057J24805_1BSG_IRSDL_2005,Fair,20220427 10:57:08.470,20220427 10:59:52.270,Moon_IF_ERR
GC1SG1_202204271057J24805_1BSG_IRSDQ_2005,Fair,20220427 10:57:08.420,20220427 10:59:52.330,Moon_IF_ERR
GC1SG1_202204271059M24806_1BSG_IRSDQ_2005,Fair,20220427 10:59:16.900,20220427 11:00:46.050,Moon_IF_ERR
GC1SG1_202204271103R24807_1BSG_IRSDL_2005,Fair,20220427 11:03:29.350,20220427 11:08:16.930,Moon_IF_ERR
GC1SG1_202204271103R24807_1BSG_IRSDQ_2005,Fair,20220427 11:03:29.300,20220427 11:08:16.990,Moon_IF_ERR
GC1SG1_202204271107V24808_1BSG_IRSDL_2005,Fair,20220427 11:07:41.610,20220427 11:12:29.180,Moon_IF_ERR
GC1SG1_202204271107V24808_1BSG_IRSDQ_2005,Fair,20220427 11:07:41.560,20220427 11:12:29.250,Moon_IF_ERR
GC1SG1_202204271112D24809_1BSG_IRSDL_2005,Fair,20220427 11:11:54.010,20220427 11:16:41.590,Moon_IF_ERR
GC1SG1_202204271112D24809_1BSG_IRSDQ_2005,Fair,20220427 11:11:53.960,20220427 11:16:41.650,Moon_IF_ERR
GC1SG1_202204271116J24810_1BSG_IRSDL_2005,Fair,20220427 11:16:06.410,20220427 11:20:53.990,Moon_IF_ERR
GC1SG1_202204271116J24810_1BSG_IRSDQ_2005,Fair,20220427 11:16:06.360,20220427 11:20:54.050,Moon_IF_ERR
GC1SG1_202204271120N24811_1BSG_IRSDL_2005,Fair,20220427 11:20:18.820,20220427 11:25:06.390,Moon_IF_ERR
GC1SG1_202204271120N24811_1BSG_IRSDQ_2005,Fair,20220427 11:20:18.770,20220427 11:25:06.450,Moon_IF_ERR
GC1SG1_202204271124S24812_1BSG_IRSDL_2005,Fair,20220427 11:24:31.070,20220427 11:29:18.650,Moon_IF_ERR
GC1SG1_202204271124S24812_1BSG_IRSDQ_2005,Fair,20220427 11:24:31.020,20220427 11:29:18.710,Moon_IF_ERR
GC1SG1_202204271129A24813_1BSG_IRSDQ_2005,Fair,20220427 11:28:43.420,20220427 11:30:11.540,Moon_IF_ERR
GC1SG1_202204271145A24816_1BSG_IRSDQ_2005,Fair,20220427 11:44:42.700,20220427 11:46:08.320,Moon_IF_ERR
GC1SG1_202204271145S24817_1BSG_IRSDL_2005,Fair,20220427 11:45:32.940,20220427 11:47:19.340,Moon_IF_ERR
GC1SG1_202204271145S24817_1BSG_IRSDQ_2005,Fair,20220427 11:45:32.880,20220427 11:47:19.400,Moon_IF_ERR
GC1SG1_202204271203P24821_1BSG_IRSNL_2005,Fair,20220427 12:03:21.710,20220427 12:07:10.120,Moon_IF_ERR
GC1SG1_202204271203P24821_1BSG_IRSNQ_2005,Fair,20220427 12:03:21.660,20220427 12:07:10.180,Moon_IF_ERR
GC1SG1_202204271206T24822_1BSG_IRSNL_2005,Fair,20220427 12:06:34.800,20220427 12:11:22.380,Moon_IF_ERR
GC1SG1_202204271206T24822_1BSG_IRSNQ_2005,Fair,20220427 12:06:34.750,20220427 12:11:22.440,Moon_IF_ERR
GC1SG1_202204271211B24823_1BSG_IRSNL_2005,Fair,20220427 12:10:47.200,20220427 12:15:34.780,Moon_IF_ERR
GC1SG1_202204271211B24823_1BSG_IRSNQ_2005,Fair,20220427 12:10:47.150,20220427 12:15:34.840,Moon_IF_ERR
GC1SG1_202204271215F24824_1BSG_IRSNL_2005,Fair,20220427 12:14:59.600,20220427 12:19:47.180,Moon_IF_ERR
GC1SG1_202204271215F24824_1BSG_IRSNQ_2005,Fair,20220427 12:14:59.550,20220427 12:19:47.240,Moon_IF_ERR
GC1SG1_202204271219K28201_1BSG_IRSNQ_2005,Fair,20220427 12:19:11.900,20220427 12:20:41.930,Moon_IF_ERR
GC1SG1_202204271222R28201_1BSG_IRSNQ_2005,Fair,20220427 12:22:30.140,20220427 12:23:59.730,Moon_IF_ERR
GC1SG1_202204271223P28202_1BSG_IRSNL_2005,Fair,20220427 12:23:24.350,20220427 12:28:11.930,Moon_IF_ERR
GC1SG1_202204271223P28202_1BSG_IRSNQ_2005,Fair,20220427 12:23:24.300,20220427 12:28:11.990,Moon_IF_ERR
GC1SG1_202204271227U28203_1BSG_IRSNL_2005,Fair,20220427 12:27:36.750,20220427 12:32:24.330,Moon_IF_ERR
GC1SG1_202204271227U28203_1BSG_IRSNQ_2005,Fair,20220427 12:27:36.700,20220427 12:32:24.390,Moon_IF_ERR
GC1SG1_202204271232C28204_1BSG_IRSNL_2005,Fair,20220427 12:31:49.010,20220427 12:36:36.580,Moon_IF_ERR
GC1SG1_202204271232C28204_1BSG_IRSNQ_2005,Fair,20220427 12:31:48.960,20220427 12:36:36.640,Moon_IF_ERR
GC1SG1_202204271236G28205_1BSG_IRSNL_2005,Fair,20220427 12:36:01.410,20220427 12:38:39.470,Moon_IF_ERR
GC1SG1_202204271236G28205_1BSG_IRSNQ_2005,Fair,20220427 12:36:01.360,20220427 12:38:39.530,Moon_IF_ERR
GC1SG1_202204271238H28205_1BSG_IRSDL_2005,Fair,20220427 12:38:04.150,20220427 12:40:48.990,Moon_IF_ERR
GC1SG1_202204271238H28205_1BSG_IRSDQ_2005,Fair,20220427 12:38:04.100,20220427 12:40:49.050,Moon_IF_ERR
GC1SG1_202204271240L28206_1BSG_IRSDL_2005,Fair,20220427 12:40:13.810,20220427 12:44:10.760,Moon_IF_ERR
GC1SG1_202204271240L28206_1BSG_IRSDQ_2005,Fair,20220427 12:40:13.760,20220427 12:44:10.820,Moon_IF_ERR
GC1SG1_202204271243T28206_1BSG_IRSDL_2005,Fair,20220427 12:43:35.440,20220427 12:45:01.390,Moon_IF_ERR
GC1SG1_202204271243T28206_1BSG_IRSDQ_2005,Fair,20220427 12:43:35.390,20220427 12:45:01.450,Moon_IF_ERR
GC1SG1_202204271244Q28207_1BSG_IRSDL_2005,Fair,20220427 12:44:26.210,20220427 12:49:13.790,Moon_IF_ERR
GC1SG1_202204271244Q28207_1BSG_IRSDQ_2005,Fair,20220427 12:44:26.160,20220427 12:49:13.850,Moon_IF_ERR
GC1SG1_202204271248U28208_1BSG_IRSDL_2005,Fair,20220427 12:48:38.470,20220427 12:53:26.050,Moon_IF_ERR
GC1SG1_202204271248U28208_1BSG_IRSDQ_2005,Fair,20220427 12:48:38.420,20220427 12:53:26.110,Moon_IF_ERR
GC1SG1_202204271253C28209_1BSG_IRSDL_2005,Fair,20220427 12:52:50.870,20220427 12:54:36.100,Moon_IF_ERR
GC1SG1_202204271253C28209_1BSG_IRSDQ_2005,Fair,20220427 12:52:50.820,20220427 12:54:36.160,Moon_IF_ERR
GC1SG1_202204271309C28212_1BSG_IRSDQ_2005,Fair,20220427 13:08:49.360,20220427 13:10:15.720,Moon_IF_ERR
GC1SG1_202204271309V28213_1BSG_IRSDL_2005,Fair,20220427 13:09:40.330,20220427 13:14:27.910,Moon_IF_ERR
GC1SG1_202204271309V28213_1BSG_IRSDQ_2005,Fair,20220427 13:09:40.280,20220427 13:14:27.970,Moon_IF_ERR
GC1SG1_202204271314D28214_1BSG_IRSDL_2005,Fair,20220427 13:13:52.740,20220427 13:18:40.310,Moon_IF_ERR
GC1SG1_202204271314D28214_1BSG_IRSDQ_2005,Fair,20220427 13:13:52.690,20220427 13:18:40.370,Moon_IF_ERR
GC1SG1_202204271318H28215_1BSG_IRSDL_2005,Fair,20220427 13:18:05.140,20220427 13:22:52.720,Moon_IF_ERR
GC1SG1_202204271318H28215_1BSG_IRSDQ_2005,Fair,20220427 13:18:05.090,20220427 13:22:52.780,Moon_IF_ERR
GC1SG1_202204271322M28216_1BSG_IRSDL_2005,Fair,20220427 13:22:17.540,20220427 13:25:44.610,Moon_IF_ERR
GC1SG1_202204271322M28216_1BSG_IRSDQ_2005,Fair,20220427 13:22:17.490,20220427 13:25:44.670,Moon_IF_ERR
GC1SG1_202204271346H28221_1BSG_IRSNQ_2005,Fair,20220427 13:46:04.340,20220427 13:48:07.040,Moon_IF_ERR
GC1SG1_202204271347S28222_1BSG_IRSNL_2005,Fair,20220427 13:47:31.660,20220427 13:52:19.240,Moon_IF_ERR
GC1SG1_202204271347S28222_1BSG_IRSNQ_2005,Fair,20220427 13:47:31.610,20220427 13:52:19.300,Moon_IF_ERR
GC1SG1_202204271352A28223_1BSG_IRSNL_2005,Fair,20220427 13:51:44.060,20220427 13:56:31.640,Moon_IF_ERR
GC1SG1_202204271352A28223_1BSG_IRSNQ_2005,Fair,20220427 13:51:44.010,20220427 13:56:31.700,Moon_IF_ERR
GC1SG1_202204271400J31601_1BSG_IRSNL_2005,Fair,20220427 14:00:08.830,20220427 14:04:56.410,Moon_IF_ERR
GC1SG1_202204271400J31601_1BSG_IRSNQ_2005,Fair,20220427 14:00:08.780,20220427 14:04:56.470,Moon_IF_ERR
GC1SG1_202204271408T31603_1BSG_IRSNL_2005,Fair,20220427 14:08:33.490,20220427 14:13:21.060,Moon_IF_ERR
GC1SG1_202204271408T31603_1BSG_IRSNQ_2005,Fair,20220427 14:08:33.440,20220427 14:13:21.120,Moon_IF_ERR
GC1SG1_202204271413B31604_1BSG_IRSNL_2005,Fair,20220427 14:12:45.890,20220427 14:17:33.470,Moon_IF_ERR
GC1SG1_202204271413B31604_1BSG_IRSNQ_2005,Fair,20220427 14:12:45.840,20220427 14:17:33.530,Moon_IF_ERR
GC1SG1_202204271417F31605_1BSG_IRSNL_2005,Fair,20220427 14:16:58.290,20220427 14:19:35.180,Moon_IF_ERR
GC1SG1_202204271417F31605_1BSG_IRSNQ_2005,Fair,20220427 14:16:58.240,20220427 14:19:35.240,Moon_IF_ERR
GC1SG1_202204271421K31606_1BSG_IRSDL_2005,Fair,20220427 14:21:10.690,20220427 14:25:06.470,Moon_IF_ERR
GC1SG1_202204271421K31606_1BSG_IRSDQ_2005,Fair,20220427 14:21:10.640,20220427 14:25:06.530,Moon_IF_ERR
GC1SG1_202204271425P31607_1BSG_IRSDL_2005,Fair,20220427 14:25:23.100,20220427 14:30:10.670,Moon_IF_ERR
GC1SG1_202204271425P31607_1BSG_IRSDQ_2005,Fair,20220427 14:25:23.050,20220427 14:30:10.730,Moon_IF_ERR
GC1SG1_202204271429T31608_1BSG_IRSDL_2005,Fair,20220427 14:29:35.500,20220427 14:34:23.080,Moon_IF_ERR
GC1SG1_202204271429T31608_1BSG_IRSDQ_2005,Fair,20220427 14:29:35.450,20220427 14:34:23.140,Moon_IF_ERR
GC1SG1_202204271434B31609_1BSG_IRSDL_2005,Fair,20220427 14:33:47.750,20220427 14:38:35.330,Moon_IF_ERR
GC1SG1_202204271434B31609_1BSG_IRSDQ_2005,Fair,20220427 14:33:47.700,20220427 14:38:35.390,Moon_IF_ERR
GC1SG1_202204271438F31610_1BSG_IRSDL_2005,Fair,20220427 14:38:00.160,20220427 14:41:17.810,Moon_IF_ERR
GC1SG1_202204271438F31610_1BSG_IRSDQ_2005,Fair,20220427 14:38:00.110,20220427 14:41:17.870,Moon_IF_ERR
GC1SG1_202204271443S31611_1BSG_IRSDL_2005,Fair,20220427 14:43:31.150,20220427 14:47:00.280,Moon_IF_ERR
GC1SG1_202204271443S31611_1BSG_IRSDQ_2005,Fair,20220427 14:43:31.100,20220427 14:47:00.340,Moon_IF_ERR
GC1SG1_202204271446Q31612_1BSG_IRSDL_2005,Fair,20220427 14:46:24.960,20220427 14:51:12.540,Moon_IF_ERR
GC1SG1_202204271446Q31612_1BSG_IRSDQ_2005,Fair,20220427 14:46:24.910,20220427 14:51:12.600,Moon_IF_ERR
GC1SG1_202204271450U31613_1BSG_IRSDL_2005,Fair,20220427 14:50:37.360,20220427 14:55:24.940,Moon_IF_ERR
GC1SG1_202204271450U31613_1BSG_IRSDQ_2005,Fair,20220427 14:50:37.310,20220427 14:55:25.000,Moon_IF_ERR
GC1SG1_202204271455C31614_1BSG_IRSDL_2005,Fair,20220427 14:54:49.620,20220427 14:59:37.200,Moon_IF_ERR
GC1SG1_202204271455C31614_1BSG_IRSDQ_2005,Fair,20220427 14:54:49.570,20220427 14:59:37.260,Moon_IF_ERR
GC1SG1_202204271459G31615_1BSG_IRSDL_2005,Fair,20220427 14:59:02.020,20220427 15:03:49.600,Moon_IF_ERR
GC1SG1_202204271459G31615_1BSG_IRSDQ_2005,Fair,20220427 14:59:01.970,20220427 15:03:49.660,Moon_IF_ERR
GC1SG1_202204271503L31616_1BSG_IRSDL_2005,Fair,20220427 15:03:14.420,20220427 15:06:40.320,Moon_IF_ERR
GC1SG1_202204271503L31616_1BSG_IRSDQ_2005,Fair,20220427 15:03:14.370,20220427 15:06:40.380,Moon_IF_ERR
GC1SG1_202204271506H31616_1BSG_IRSDL_2005,Fair,20220427 15:06:05.140,20220427 15:08:02.150,Moon_IF_ERR
GC1SG1_202204271506H31616_1BSG_IRSDQ_2005,Fair,20220427 15:06:05.090,20220427 15:08:02.210,Moon_IF_ERR
GC1SG1_202204271529T31622_1BSG_IRSNL_2005,Fair,20220427 15:29:33.740,20220427 15:33:16.270,Moon_IF_ERR
GC1SG1_202204271529T31622_1BSG_IRSNQ_2005,Fair,20220427 15:29:33.690,20220427 15:33:16.330,Moon_IF_ERR
GC1SG1_202204271532V31623_1BSG_IRSNL_2005,Fair,20220427 15:32:41.090,20220427 15:37:28.670,Moon_IF_ERR
GC1SG1_202204271532V31623_1BSG_IRSNQ_2005,Fair,20220427 15:32:41.040,20220427 15:37:28.730,Moon_IF_ERR
GC1SG1_202204271537D31624_1BSG_IRSNL_2005,Fair,20220427 15:36:53.490,20220427 15:41:41.070,Moon_IF_ERR
GC1SG1_202204271537D31624_1BSG_IRSNQ_2005,Fair,20220427 15:36:53.440,20220427 15:41:41.130,Moon_IF_ERR
GC1SG1_202204271541H35001_1BSG_IRSNL_2005,Fair,20220427 15:41:05.780,20220427 15:45:53.360,Moon_IF_ERR
GC1SG1_202204271541H35001_1BSG_IRSNQ_2005,Fair,20220427 15:41:05.730,20220427 15:45:53.420,Moon_IF_ERR
GC1SG1_202204271545M35002_1BSG_IRSNL_2005,Fair,20220427 15:45:18.180,20220427 15:50:05.760,Moon_IF_ERR
GC1SG1_202204271545M35002_1BSG_IRSNQ_2005,Fair,20220427 15:45:18.130,20220427 15:50:05.820,Moon_IF_ERR
