GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202308091653D34521_1BSG_IRSDL_2008,Fair,20230809 16:52:52.750,20230809 16:57:24.730,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308091653D34521_1BSG_IRSDM_2008,Fair,20230809 16:52:52.700,20230809 16:57:24.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308091653D34521_1BSG_VNRDL_2008,Fair,20230809 16:52:52.750,20230809 16:57:24.730,Missing_line/Shutter_ERR
GC1SG1_202308091653D34521_1BSG_VNRDQ_2008,Fair,20230809 16:52:52.700,20230809 16:57:24.790,Missing_line/Shutter_ERR
GC1SG1_202308091703G34523_1BSG_IRSNL_2008,Fair,20230809 17:03:01.020,20230809 17:05:49.380,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308091703G34523_1BSG_IRSNM_2008,Fair,20230809 17:03:00.970,20230809 17:05:49.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308091705L34524_1BSG_IRSNH_2008,Fair,20230809 17:05:14.180,20230809 17:10:01.830,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202308091705L34524_1BSG_IRSNL_2008,Fair,20230809 17:05:14.210,20230809 17:10:01.790,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202308160949D21412_1BSG_IRSDL_2008,Fair,20230816 09:48:52.140,20230816 09:49:49.980,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308160949D21412_1BSG_IRSDQ_2008,Fair,20230816 09:48:52.090,20230816 09:49:50.040,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308160949D21412_1BSG_VNRDL_2008,Fair,20230816 09:48:52.140,20230816 09:49:49.980,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308160949D21412_1BSG_VNRDQ_2008,Fair,20230816 09:48:52.090,20230816 09:49:50.040,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308160950Q21413_1BSG_IRSNL_2008,Fair,20230816 09:50:25.740,20230816 09:52:47.620,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308160950Q21413_1BSG_IRSNQ_2008,Fair,20230816 09:50:25.690,20230816 09:52:47.680,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308160952K21413_1BSG_VNRDL_2008,Fair,20230816 09:52:12.290,20230816 09:54:49.330,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308160952K21413_1BSG_VNRDQ_2008,Fair,20230816 09:52:12.240,20230816 09:54:49.390,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308171351V30700_1BSG_POLDK_2008,Fair,20230817 13:51:57.700,20230817 15:16:54.900,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308171516U34100_1BSG_POLDK_2008,Fair,20230817 15:16:55.030,20230817 16:52:08.600,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308171542D34107_1BSG_VNRDL_2008,Fair,20230817 15:41:51.630,20230817 15:46:39.210,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308171542D34107_1BSG_VNRDQ_2008,Fair,20230817 15:41:51.580,20230817 15:46:39.270,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308171641A34121_1BSG_VNRDL_2008,Fair,20230817 16:40:44.820,20230817 16:42:17.400,Missing_line/Shutter_ERR
GC1SG1_202308171641A34121_1BSG_VNRDQ_2008,Fair,20230817 16:40:44.770,20230817 16:42:17.460,Missing_line/Shutter_ERR
GC1SG1_202308171641V34121_1BSG_IRSDL_2008,Fair,20230817 16:41:42.220,20230817 16:45:32.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308171641V34121_1BSG_IRSDM_2008,Fair,20230817 16:41:42.170,20230817 16:45:32.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308171641V34121_1BSG_VNRDL_2008,Fair,20230817 16:41:42.220,20230817 16:45:32.550,Missing_line/Shutter_ERR
GC1SG1_202308171641V34121_1BSG_VNRDQ_2008,Fair,20230817 16:41:42.170,20230817 16:45:32.610,Missing_line/Shutter_ERR
GC1SG1_202308171654F34124_1BSG_IRSNH_2008,Fair,20230817 16:53:59.970,20230817 16:58:09.650,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202308171654F34124_1BSG_IRSNL_2008,Fair,20230817 16:54:00.000,20230817 16:58:09.610,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202308251521T33700_1BSG_POLDK_2008,Fair,20230825 15:21:51.940,20230825 16:45:57.930,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308251645V37100_1BSG_POLDK_2008,Fair,20230825 16:45:57.960,20230825 18:22:02.890,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308251711E37107_1BSG_VNRDL_2008,Fair,20230825 17:10:54.560,20230825 17:15:42.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308251711E37107_1BSG_VNRDQ_2008,Fair,20230825 17:10:54.510,20230825 17:15:42.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308251810B37121_1BSG_VNRDL_2008,Fair,20230825 18:09:47.760,20230825 18:12:09.780,Missing_line/Shutter_ERR
GC1SG1_202308251810B37121_1BSG_VNRDQ_2008,Fair,20230825 18:09:47.710,20230825 18:12:09.840,Missing_line/Shutter_ERR
GC1SG1_202308251811T37121_1BSG_IRSDL_2008,Fair,20230825 18:11:34.600,20230825 18:14:35.480,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308251811T37121_1BSG_IRSDM_2008,Fair,20230825 18:11:34.550,20230825 18:14:35.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308251811T37121_1BSG_VNRDL_2008,Fair,20230825 18:11:34.600,20230825 18:14:35.480,Missing_line/Shutter_ERR
GC1SG1_202308251811T37121_1BSG_VNRDQ_2008,Fair,20230825 18:11:34.550,20230825 18:14:35.540,Missing_line/Shutter_ERR
GC1SG1_202308251822Q37124_1BSG_IRSNL_2008,Fair,20230825 18:22:24.960,20230825 18:24:29.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308251822Q37124_1BSG_IRSNM_2008,Fair,20230825 18:22:24.910,20230825 18:24:29.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308251824E37124_1BSG_IRSNH_2008,Fair,20230825 18:23:54.560,20230825 18:27:12.580,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202308251824E37124_1BSG_IRSNL_2008,Fair,20230825 18:23:54.590,20230825 18:27:12.540,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202308310739R18100_1BSG_POLDK_2008,Fair,20230831 07:39:47.250,20230831 08:41:45.150,AOCS_ERR
GC1SG1_202308310837L18119_1BSG_IRSNK_2008,Fair,20230831 08:37:13.760,20230831 08:38:43.830,AOCS_ERR
GC1SG1_202308310838J18119_1BSG_IRSDL_2008,Fair,20230831 08:38:07.470,20230831 08:40:09.780,AOCS_ERR
GC1SG1_202308310838J18119_1BSG_IRSDQ_2008,Fair,20230831 08:38:07.420,20230831 08:40:09.840,AOCS_ERR
GC1SG1_202308310838J18119_1BSG_VNRDL_2008,Fair,20230831 08:38:07.470,20230831 08:40:09.780,AOCS_ERR
GC1SG1_202308310838J18119_1BSG_VNRDQ_2008,Fair,20230831 08:38:07.420,20230831 08:40:09.840,AOCS_ERR
GC1SG1_202308310902R21500_1BSG_POLDK_2008,Fair,20230831 09:17:09.100,20230831 10:19:20.680,AOCS_ERR
GC1SG1_202308310915H21504_1BSG_IRSDL_2008,Fair,20230831 09:18:00.460,20230831 09:19:52.600,AOCS_ERR
GC1SG1_202308310915H21504_1BSG_IRSDQ_2008,Fair,20230831 09:18:00.410,20230831 09:19:52.660,AOCS_ERR
GC1SG1_202308310915H21504_1BSG_VNRDL_2008,Fair,20230831 09:18:00.460,20230831 09:19:52.600,AOCS_ERR
GC1SG1_202308310915H21504_1BSG_VNRDQ_2008,Fair,20230831 09:18:00.410,20230831 09:19:52.660,AOCS_ERR
GC1SG1_202308310919M21505_1BSG_IRSNL_2008,Fair,20230831 09:19:17.280,20230831 09:23:15.550,AOCS_ERR
GC1SG1_202308310919M21505_1BSG_IRSNQ_2008,Fair,20230831 09:19:17.230,20230831 09:23:15.620,AOCS_ERR
