GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201805211645R36308_1BSG_VNRDL_2003,Fair,20180521 16:45:28.550,20180521 16:48:24.570,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211645R36308_1BSG_VNRDQ_2003,Fair,20180521 16:45:28.500,20180521 16:48:24.630,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211812R39704_1BSG_IRSDL_2003,Fair,20180521 18:12:29.550,20180521 18:14:23.750,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211812R39704_1BSG_IRSDQ_2003,Fair,20180521 18:12:29.490,20180521 18:14:23.810,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211812R39704_1BSG_VNRDK_2003,Fair,20180521 18:12:29.550,20180521 18:14:23.760,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211812S39700_1BSG_POLDK_2003,Fair,20180521 18:12:48.090,20180521 18:27:54.680,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211826Q39708_1BSG_IRSDL_2003,Fair,20180521 18:26:25.640,20180521 18:28:12.490,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211826Q39708_1BSG_IRSDQ_2003,Fair,20180521 18:26:25.590,20180521 18:28:12.550,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211826Q39708_1BSG_VNRDL_2003,Fair,20180521 18:26:25.640,20180521 18:28:12.490,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211826Q39708_1BSG_VNRDQ_2003,Fair,20180521 18:26:25.590,20180521 18:28:12.550,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211953Q43104_1BSG_IRSDL_2003,Fair,20180521 19:53:26.460,20180521 19:55:20.810,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211953Q43104_1BSG_IRSDQ_2003,Fair,20180521 19:53:26.410,20180521 19:55:20.870,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211953Q43104_1BSG_VNRDK_2003,Fair,20180521 19:53:26.470,20180521 19:55:20.820,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211953R43100_1BSG_POLDK_2003,Fair,20180521 19:53:45.300,20180521 20:08:00.970,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212003K43107_1BSG_IRSDL_2003,Fair,20180521 20:03:10.300,20180521 20:07:57.870,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212003K43107_1BSG_IRSDQ_2003,Fair,20180521 20:03:10.250,20180521 20:07:57.930,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212003K43107_1BSG_VNRDL_2003,Fair,20180521 20:03:10.300,20180521 20:07:57.870,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212003K43107_1BSG_VNRDQ_2003,Fair,20180521 20:03:10.250,20180521 20:07:57.930,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212007P43108_1BSG_IRSDL_2003,Fair,20180521 20:07:22.700,20180521 20:08:18.770,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212007P43108_1BSG_IRSDQ_2003,Fair,20180521 20:07:22.650,20180521 20:08:18.830,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212007P43108_1BSG_VNRDL_2003,Fair,20180521 20:07:22.700,20180521 20:08:18.770,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212007P43108_1BSG_VNRDQ_2003,Fair,20180521 20:07:22.650,20180521 20:08:18.830,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212134K46504_1BSG_IRSDL_2003,Fair,20180521 21:34:12.260,20180521 21:36:17.800,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212134K46504_1BSG_IRSDQ_2003,Fair,20180521 21:34:12.210,20180521 21:36:17.860,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212134K46504_1BSG_VNRDK_2003,Fair,20180521 21:34:12.260,20180521 21:36:17.800,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212134N46500_1BSG_POLDK_2003,Fair,20180521 21:34:39.050,20180521 21:48:24.690,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212144J46507_1BSG_IRSDL_2003,Fair,20180521 21:44:07.280,20180521 21:48:42.500,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212144J46507_1BSG_IRSDQ_2003,Fair,20180521 21:44:07.230,20180521 21:48:42.560,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212144J46507_1BSG_VNRDL_2003,Fair,20180521 21:44:07.280,20180521 21:48:42.500,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212144J46507_1BSG_VNRDQ_2003,Fair,20180521 21:44:07.230,20180521 21:48:42.560,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212316D01404_1BSG_IRSDL_2003,Fair,20180521 23:15:53.480,20180521 23:17:14.580,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212316D01404_1BSG_IRSDQ_2003,Fair,20180521 23:15:53.430,20180521 23:17:14.640,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212316D01404_1BSG_VNRDK_2003,Fair,20180521 23:15:53.490,20180521 23:17:14.580,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212316E01400_1BSG_POLDK_2003,Fair,20180521 23:16:12.470,20180521 23:29:09.840,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212316V01405_1BSG_IRSDL_2003,Fair,20180521 23:16:39.400,20180521 23:18:39.790,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212316V01405_1BSG_IRSDQ_2003,Fair,20180521 23:16:39.350,20180521 23:18:39.850,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212316V01405_1BSG_VNRDK_2003,Fair,20180521 23:16:39.410,20180521 23:18:39.790,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212325H01407_1BSG_IRSDL_2003,Fair,20180521 23:25:04.210,20180521 23:29:27.790,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212325H01407_1BSG_IRSDQ_2003,Fair,20180521 23:25:04.160,20180521 23:29:27.850,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212325H01407_1BSG_VNRDL_2003,Fair,20180521 23:25:04.210,20180521 23:29:27.790,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212325H01407_1BSG_VNRDQ_2003,Fair,20180521 23:25:04.160,20180521 23:29:27.850,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220058H04800_1BSG_POLDK_2003,Fair,20180522 00:58:22.700,20180522 01:28:51.330,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220058H04805_1BSG_IRSDL_2003,Fair,20180522 00:58:04.440,20180522 01:02:24.060,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220058H04805_1BSG_IRSDQ_2003,Fair,20180522 00:58:04.390,20180522 01:02:24.120,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220058H04805_1BSG_VNRDK_2003,Fair,20180522 00:58:04.450,20180522 01:02:24.060,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220108H04807_1BSG_IRSDL_2003,Fair,20180522 01:08:04.610,20180522 01:10:30.320,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220108H04807_1BSG_IRSDM_2003,Fair,20180522 01:08:04.560,20180522 01:10:30.380,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220108H04807_1BSG_VNRDL_2003,Fair,20180522 01:08:04.610,20180522 01:10:30.320,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220108H04807_1BSG_VNRDQ_2003,Fair,20180522 01:08:04.560,20180522 01:10:30.380,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220114D04808_1BSG_IRSDL_2003,Fair,20180522 01:13:51.650,20180522 01:15:01.120,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220114D04808_1BSG_IRSDQ_2003,Fair,20180522 01:13:51.600,20180522 01:15:01.180,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220114D04808_1BSG_VNRDL_2003,Fair,20180522 01:13:51.650,20180522 01:15:01.120,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220114D04808_1BSG_VNRDQ_2003,Fair,20180522 01:13:51.600,20180522 01:15:01.180,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220114Q04809_1BSG_IRSDL_2003,Fair,20180522 01:14:25.790,20180522 01:19:13.370,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220114Q04809_1BSG_IRSDQ_2003,Fair,20180522 01:14:25.740,20180522 01:19:13.430,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220114Q04809_1BSG_VNRDL_2003,Fair,20180522 01:14:25.790,20180522 01:19:13.370,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220114Q04809_1BSG_VNRDQ_2003,Fair,20180522 01:14:25.740,20180522 01:19:13.430,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220127G04812_1BSG_IRSDL_2003,Fair,20180522 01:27:03.000,20180522 01:29:13.690,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Moon_IF_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220127G04812_1BSG_IRSDQ_2003,Fair,20180522 01:27:02.950,20180522 01:29:13.750,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Moon_IF_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220127G04812_1BSG_VNRDL_2003,Fair,20180522 01:27:03.000,20180522 01:29:13.690,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220127G04812_1BSG_VNRDQ_2003,Fair,20180522 01:27:02.950,20180522 01:29:13.750,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220241F08205_1BSG_IRSDL_2003,Fair,20180522 02:40:58.540,20180522 02:43:21.000,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220241F08205_1BSG_IRSDQ_2003,Fair,20180522 02:40:58.490,20180522 02:43:21.060,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220241F08205_1BSG_VNRDK_2003,Fair,20180522 02:40:58.540,20180522 02:43:21.010,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220241G08200_1BSG_POLDK_2003,Fair,20180522 02:41:19.000,20180522 03:05:49.260,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220248P08207_1BSG_IRSDL_2003,Fair,20180522 02:48:22.410,20180522 02:51:45.800,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220248P08207_1BSG_IRSDM_2003,Fair,20180522 02:48:22.360,20180522 02:51:45.870,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220248P08207_1BSG_VNRDL_2003,Fair,20180522 02:48:22.410,20180522 02:51:45.800,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220248P08207_1BSG_VNRDQ_2003,Fair,20180522 02:48:22.360,20180522 02:51:45.870,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220251K08208_1BSG_IRSDL_2003,Fair,20180522 02:51:10.480,20180522 02:52:32.160,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220251K08208_1BSG_IRSDM_2003,Fair,20180522 02:51:10.430,20180522 02:52:32.220,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220251K08208_1BSG_VNRDL_2003,Fair,20180522 02:51:10.480,20180522 02:52:32.160,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220251K08208_1BSG_VNRDQ_2003,Fair,20180522 02:51:10.430,20180522 02:52:32.220,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220254U08208_1BSG_IRSDL_2003,Fair,20180522 02:54:39.030,20180522 02:55:58.060,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220254U08208_1BSG_IRSDQ_2003,Fair,20180522 02:54:38.980,20180522 02:55:58.120,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220254U08208_1BSG_VNRDL_2003,Fair,20180522 02:54:39.030,20180522 02:55:58.060,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220254U08208_1BSG_VNRDQ_2003,Fair,20180522 02:54:38.980,20180522 02:55:58.120,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220255P08209_1BSG_IRSDL_2003,Fair,20180522 02:55:22.740,20180522 03:00:10.320,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220255P08209_1BSG_IRSDQ_2003,Fair,20180522 02:55:22.690,20180522 03:00:10.380,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220255P08209_1BSG_VNRDL_2003,Fair,20180522 02:55:22.740,20180522 03:00:10.320,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220255P08209_1BSG_VNRDQ_2003,Fair,20180522 02:55:22.690,20180522 03:00:10.380,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220304B08211_1BSG_IRSDL_2003,Fair,20180522 03:03:47.540,20180522 03:06:07.210,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220304B08211_1BSG_IRSDQ_2003,Fair,20180522 03:03:47.490,20180522 03:06:07.270,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220304B08211_1BSG_VNRDL_2003,Fair,20180522 03:03:47.540,20180522 03:06:07.210,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220304B08211_1BSG_VNRDQ_2003,Fair,20180522 03:03:47.490,20180522 03:06:07.270,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220605F15006_1BSG_IRSDL_2003,Fair,20180522 06:04:59.350,20180522 06:06:36.780,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220605F15006_1BSG_IRSDQ_2003,Fair,20180522 06:04:59.300,20180522 06:06:36.840,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220605F15006_1BSG_VNRDK_2003,Fair,20180522 06:04:59.360,20180522 06:06:36.790,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220605G15000_1BSG_POLDK_2003,Fair,20180522 06:05:19.960,20180522 06:17:44.950,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220615R15008_1BSG_IRSDL_2003,Fair,20180522 06:15:28.370,20180522 06:17:52.160,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220615R15008_1BSG_IRSDQ_2003,Fair,20180522 06:15:28.320,20180522 06:17:52.220,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220615R15008_1BSG_VNRDL_2003,Fair,20180522 06:15:28.370,20180522 06:17:52.160,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220615R15008_1BSG_VNRDQ_2003,Fair,20180522 06:15:28.320,20180522 06:17:52.220,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220617M15009_1BSG_IRSDL_2003,Fair,20180522 06:17:16.840,20180522 06:18:02.900,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220617M15009_1BSG_IRSDQ_2003,Fair,20180522 06:17:16.790,20180522 06:18:02.960,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220617M15009_1BSG_VNRDL_2003,Fair,20180522 06:17:16.840,20180522 06:18:02.900,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220617M15009_1BSG_VNRDQ_2003,Fair,20180522 06:17:16.790,20180522 06:18:02.960,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220746G18400_1BSG_POLDK_2003,Fair,20180522 07:46:20.980,20180522 07:59:40.720,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220746G18406_1BSG_IRSDL_2003,Fair,20180522 07:46:02.140,20180522 07:47:34.410,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220746G18406_1BSG_IRSDQ_2003,Fair,20180522 07:46:02.090,20180522 07:47:34.470,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
