GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201809210719R17406_1BSG_IRSDL_2003,Fair,20180921 07:19:29.610,20180921 07:21:04.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809210719R17406_1BSG_IRSDQ_2003,Fair,20180921 07:19:29.560,20180921 07:21:04.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809220552E13115_1BSG_IRSDL_2003,Fair,20180922 05:51:54.500,20180922 05:53:42.530,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809220552E13115_1BSG_IRSDQ_2003,Fair,20180922 05:51:54.450,20180922 05:53:42.590,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809220552E13115_1BSG_VNRDL_2003,Fair,20180922 05:51:54.500,20180922 05:53:42.530,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809220552E13115_1BSG_VNRDQ_2003,Fair,20180922 05:51:54.450,20180922 05:53:42.590,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809221244M26717_1BSG_IRSDK_2003,Fair,20180922 12:44:16.470,20180922 12:45:55.220,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809221244M26717_1BSG_VNRDK_2003,Fair,20180922 12:44:16.470,20180922 12:45:55.220,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809222020S43706_1BSG_IRSDL_2003,Fair,20180922 20:20:31.410,20180922 20:22:10.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809222020S43706_1BSG_IRSDQ_2003,Fair,20180922 20:20:31.360,20180922 20:22:10.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809222115J43719_1BSG_IRSNK_2003,Fair,20180922 21:15:08.820,20180922 21:17:27.010,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809230038U02019_1BSG_IRSNK_2003,Fair,20180923 00:38:37.360,20180923 00:40:59.080,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809230203J05415_1BSG_IRSDK_2003,Fair,20180923 02:03:08.520,20180923 02:05:06.560,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809230203J05415_1BSG_VNRDK_2003,Fair,20180923 02:03:08.520,20180923 02:05:06.560,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809230311A08807_1BSG_IRSDL_2003,Fair,20180923 03:10:43.480,20180923 03:12:24.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809230311A08807_1BSG_IRSDQ_2003,Fair,20180923 03:10:43.430,20180923 03:12:24.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809230452D12207_1BSG_IRSDL_2003,Fair,20180923 04:51:51.410,20180923 04:53:21.480,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809230452D12207_1BSG_IRSDQ_2003,Fair,20180923 04:51:51.360,20180923 04:53:21.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809231545T32619_1BSG_IRSNK_2003,Fair,20180923 15:45:35.490,20180923 15:48:42.400,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809231550A32620_1BSG_IRSNK_2003,Fair,20180923 15:49:43.470,20180923 15:53:44.400,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809241222H28301_1BSG_IRSNK_2003,Fair,20180924 12:22:05.820,20180924 12:25:16.560,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809241605M35106_1BSG_IRSDL_2003,Fair,20180924 16:05:16.090,20180924 16:07:06.910,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809241605M35106_1BSG_IRSDQ_2003,Fair,20180924 16:05:16.040,20180924 16:07:06.980,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809242202V45319_1BSG_IRSNK_2003,Fair,20180924 22:02:42.200,20180924 22:05:15.110,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809250358R10407_1BSG_IRSDL_2003,Fair,20180925 03:58:29.970,20180925 03:59:57.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809250358R10407_1BSG_IRSDQ_2003,Fair,20180925 03:58:29.920,20180925 03:59:57.600,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809251032N24000_1BSG_POLDK_2003,Fair,20180925 10:32:37.080,20180925 11:36:55.080,AOCS_ERR
GC1SG1_201809251130M24019_1BSG_IRSNK_2003,Fair,20180925 11:30:18.150,20180925 11:33:34.330,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809251133E24019_1BSG_IRSDL_2003,Fair,20180925 11:32:55.770,20180925 11:34:14.070,AOCS_ERR/LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809251133E24019_1BSG_IRSDQ_2003,Fair,20180925 11:32:55.720,20180925 11:34:14.130,AOCS_ERR/LWIR_temp_ERR
GC1SG1_201809251133E24019_1BSG_VNRDL_2003,Fair,20180925 11:32:55.770,20180925 11:34:14.070,AOCS_ERR
GC1SG1_201809251133E24019_1BSG_VNRDQ_2003,Fair,20180925 11:32:55.720,20180925 11:34:14.130,AOCS_ERR
GC1SG1_201809251133U24020_1BSG_IRSDL_2003,Fair,20180925 11:33:38.890,20180925 11:35:19.710,AOCS_ERR
GC1SG1_201809251133U24020_1BSG_IRSDQ_2003,Fair,20180925 11:33:38.840,20180925 11:35:19.770,AOCS_ERR
GC1SG1_201809251133U24020_1BSG_VNRDL_2003,Fair,20180925 11:33:38.890,20180925 11:35:19.710,AOCS_ERR
GC1SG1_201809251133U24020_1BSG_VNRDQ_2003,Fair,20180925 11:33:38.840,20180925 11:35:19.770,AOCS_ERR
GC1SG1_201809251154V27400_1BSG_POLDK_2003,Fair,20180925 12:12:19.100,20180925 13:13:35.050,AOCS_ERR
GC1SG1_201809251211R27405_1BSG_IRSDL_2003,Fair,20180925 12:13:10.460,20180925 12:15:27.920,AOCS_ERR
GC1SG1_201809251211R27405_1BSG_IRSDQ_2003,Fair,20180925 12:13:10.410,20180925 12:15:27.980,AOCS_ERR
GC1SG1_201809251211R27405_1BSG_VNRDL_2003,Fair,20180925 12:13:10.460,20180925 12:15:27.920,AOCS_ERR
GC1SG1_201809251211R27405_1BSG_VNRDQ_2003,Fair,20180925 12:13:10.410,20180925 12:15:27.980,AOCS_ERR
GC1SG1_201809252319E47819_1BSG_IRSNK_2003,Fair,20180925 23:18:54.940,20180925 23:20:53.270,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809260332A09507_1BSG_IRSDL_2003,Fair,20180926 03:31:43.440,20180926 03:33:15.720,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809260332A09507_1BSG_IRSDQ_2003,Fair,20180926 03:31:43.390,20180926 03:33:15.780,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809261833U40106_1BSG_IRSDQ_2003,Fair,20180926 18:33:36.840,20180926 18:35:50.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809262109M43519_1BSG_IRSNK_2003,Fair,20180926 21:09:17.830,20180926 21:12:07.080,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809262240A46916_1BSG_IRSDK_2003,Fair,20180926 22:39:42.850,20180926 22:41:34.260,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809262240A46916_1BSG_VNRDK_2003,Fair,20180926 22:39:42.850,20180926 22:41:34.260,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809262343J01807_1BSG_IRSDL_2003,Fair,20180926 23:43:06.400,20180926 23:44:39.710,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809262343J01807_1BSG_IRSDQ_2003,Fair,20180926 23:43:06.350,20180926 23:44:39.770,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809262343J01807_1BSG_VNRDL_2003,Fair,20180926 23:43:06.400,20180926 23:44:39.710,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809262343J01807_1BSG_VNRDQ_2003,Fair,20180926 23:43:06.350,20180926 23:44:39.770,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809270623B15406_1BSG_IRSDL_2003,Fair,20180927 06:22:46.130,20180927 06:24:15.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809270623B15406_1BSG_IRSDM_2003,Fair,20180927 06:22:46.080,20180927 06:24:15.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809270801J18806_1BSG_IRSDL_2003,Fair,20180927 08:01:08.490,20180927 08:03:02.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809270801J18806_1BSG_IRSDQ_2003,Fair,20180927 08:01:08.430,20180927 08:03:03.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809271540A32419_1BSG_IRSNK_2003,Fair,20180927 15:39:43.890,20180927 15:42:39.020,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809280116E04312_1BSG_IRSDK_2003,Fair,20180928 01:15:55.330,20180928 01:18:28.980,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809280116E04312_1BSG_VNRDK_2003,Fair,20180928 01:15:55.330,20180928 01:18:28.980,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809280238N07707_1BSG_IRSDL_2003,Fair,20180928 02:38:19.200,20180928 02:39:51.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809280238N07707_1BSG_IRSDQ_2003,Fair,20180928 02:38:19.150,20180928 02:39:51.680,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809280413T11106_1BSG_IRSDL_2003,Fair,20180928 04:13:35.050,20180928 04:15:02.170,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809280413T11106_1BSG_IRSDQ_2003,Fair,20180928 04:13:35.000,20180928 04:15:02.230,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809281103J24707_1BSG_IRSDL_2003,Fair,20180928 11:03:06.800,20180928 11:04:36.730,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809281103J24707_1BSG_IRSDQ_2003,Fair,20180928 11:03:06.750,20180928 11:04:36.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809281103J24707_1BSG_VNRDL_2003,Fair,20180928 11:03:06.800,20180928 11:04:36.730,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809281103J24707_1BSG_VNRDQ_2003,Fair,20180928 11:03:06.750,20180928 11:04:36.790,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809281415H31500_1BSG_POLDK_2003,Fair,20180928 14:15:22.160,20180928 15:37:43.500,Include_cal_data(L)
GC1SG1_201809281437F31510_1BSG_IRSDK_2003,Fair,20180928 14:36:59.930,20180928 14:39:07.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809281437F31510_1BSG_VNRDK_2003,Fair,20180928 14:36:59.930,20180928 14:39:07.830,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809281537Q34900_1BSG_POLDK_2003,Fair,20180928 15:37:43.460,20180928 17:18:40.530,Include_cal_data(L)
GC1SG1_201809281607D34908_1BSG_VNRDL_2003,Fair,20180928 16:06:52.460,20180928 16:11:40.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809281607D34908_1BSG_VNRDQ_2003,Fair,20180928 16:06:52.410,20180928 16:11:40.100,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809281707L34922_1BSG_IRSNL_2003,Fair,20180928 17:07:14.550,20180928 17:10:33.230,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809281707L34922_1BSG_IRSNM_2003,Fair,20180928 17:07:14.500,20180928 17:10:33.290,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809281714K34924_1BSG_VNRDL_2003,Fair,20180928 17:14:10.460,20180928 17:18:58.180,Missing_line/Shutter_ERR
GC1SG1_201809281714K34924_1BSG_VNRDQ_2003,Fair,20180928 17:14:10.410,20180928 17:18:58.240,Missing_line/Shutter_ERR
GC1SG1_201809282157C45119_1BSG_IRSNK_2003,Fair,20180928 21:56:49.840,20180928 21:59:30.840,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809290125Q03420_1BSG_IRSNL_2003,Fair,20180929 01:25:26.230,20180929 01:26:53.650,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809290125Q03420_1BSG_IRSNQ_2003,Fair,20180929 01:25:26.180,20180929 01:26:53.710,LWIR_temp_ERR
GC1SG1_201809290834H20402_1BSG_IRSNK_2003,Fair,20180929 08:34:03.510,20180929 08:35:55.950,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809291036Q23807_1BSG_IRSDL_2003,Fair,20180929 10:36:25.740,20180929 10:37:54.780,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809291036Q23807_1BSG_IRSDQ_2003,Fair,20180929 10:36:25.690,20180929 10:37:54.840,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809291036Q23807_1BSG_VNRDL_2003,Fair,20180929 10:36:25.740,20180929 10:37:54.780,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809291036Q23807_1BSG_VNRDQ_2003,Fair,20180929 10:36:25.690,20180929 10:37:54.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809291627P34019_1BSG_IRSNK_2003,Fair,20180929 16:27:24.010,20180929 16:29:55.450,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809292130M44219_1BSG_IRSNK_2003,Fair,20180929 21:30:16.980,20180929 21:33:15.790,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809292351Q02504_1BSG_IRSNL_2003,Fair,20180929 23:51:25.380,20180929 23:52:53.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809292351Q02504_1BSG_IRSNQ_2003,Fair,20180929 23:51:25.330,20180929 23:52:53.600,LWIR_temp_ERR
GC1SG1_201809300218J05915_1BSG_IRSDK_2003,Fair,20180930 02:18:08.580,20180930 02:20:06.760,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809300218J05915_1BSG_VNRDK_2003,Fair,20180930 02:18:08.580,20180930 02:20:06.760,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809301601C33119_1BSG_IRSNK_2003,Fair,20180930 16:00:49.650,20180930 16:03:41.840,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809301604V33120_1BSG_IRSNK_2003,Fair,20180930 16:04:42.040,20180930 16:08:44.580,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809302009J43306_1BSG_IRSDL_2003,Fair,20180930 20:09:08.450,20180930 20:11:18.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809302009J43306_1BSG_IRSDQ_2003,Fair,20180930 20:09:08.400,20180930 20:11:18.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809302325A01604_1BSG_IRSNL_2003,Fair,20180930 23:24:42.510,20180930 23:26:11.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809302325A01604_1BSG_IRSNQ_2003,Fair,20180930 23:24:42.460,20180930 23:26:11.760,LWIR_temp_ERR
