GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202205032323M01505_1BSG_IRSDL_2005,Fair,20220503 23:23:18.240,20220503 23:28:05.820,Moon_IF_ERR
GC1SG1_202205032323M01505_1BSG_IRSDQ_2005,Fair,20220503 23:23:18.190,20220503 23:28:05.880,Moon_IF_ERR
GC1SG1_202205032327S01506_1BSG_IRSDL_2005,Fair,20220503 23:27:30.640,20220503 23:31:26.560,Moon_IF_ERR
GC1SG1_202205032327S01506_1BSG_IRSDQ_2005,Fair,20220503 23:27:30.590,20220503 23:31:26.620,Moon_IF_ERR
GC1SG1_202205032331C01506_1BSG_IRSDL_2005,Fair,20220503 23:30:51.240,20220503 23:32:18.220,Moon_IF_ERR
GC1SG1_202205032331C01506_1BSG_IRSDQ_2005,Fair,20220503 23:30:51.190,20220503 23:32:18.280,Moon_IF_ERR
GC1SG1_202205032332A01507_1BSG_IRSDL_2005,Fair,20220503 23:31:43.040,20220503 23:36:30.620,Moon_IF_ERR
GC1SG1_202205032332A01507_1BSG_IRSDQ_2005,Fair,20220503 23:31:42.990,20220503 23:36:30.680,Moon_IF_ERR
GC1SG1_202205032336E01508_1BSG_IRSDL_2005,Fair,20220503 23:35:55.450,20220503 23:40:43.020,Moon_IF_ERR
GC1SG1_202205032336E01508_1BSG_IRSDQ_2005,Fair,20220503 23:35:55.400,20220503 23:40:43.080,Moon_IF_ERR
GC1SG1_202205032340J01509_1BSG_IRSDL_2005,Fair,20220503 23:40:07.700,20220503 23:44:55.280,Moon_IF_ERR
GC1SG1_202205032340J01509_1BSG_IRSDQ_2005,Fair,20220503 23:40:07.650,20220503 23:44:55.340,Moon_IF_ERR
GC1SG1_202205032344N01510_1BSG_IRSDL_2005,Fair,20220503 23:44:20.100,20220503 23:49:07.680,Moon_IF_ERR
GC1SG1_202205032344N01510_1BSG_IRSDQ_2005,Fair,20220503 23:44:20.050,20220503 23:49:07.740,Moon_IF_ERR
GC1SG1_202205032348S01511_1BSG_IRSDL_2005,Fair,20220503 23:48:32.510,20220503 23:53:20.080,Moon_IF_ERR
GC1SG1_202205032348S01511_1BSG_IRSDQ_2005,Fair,20220503 23:48:32.460,20220503 23:53:20.140,Moon_IF_ERR
GC1SG1_202205032353A01512_1BSG_IRSDL_2005,Fair,20220503 23:52:44.910,20220503 23:54:13.650,Moon_IF_ERR
GC1SG1_202205032353A01512_1BSG_IRSDQ_2005,Fair,20220503 23:52:44.860,20220503 23:54:13.710,Moon_IF_ERR
GC1SG1_202205032355R01512_1BSG_IRSDL_2005,Fair,20220503 23:55:30.040,20220503 23:57:32.490,Moon_IF_ERR
GC1SG1_202205032355R01512_1BSG_IRSDQ_2005,Fair,20220503 23:55:29.990,20220503 23:57:32.550,Moon_IF_ERR
GC1SG1_202205032357E01513_1BSG_IRSDL_2005,Fair,20220503 23:56:57.310,20220504 00:01:44.890,Moon_IF_ERR
GC1SG1_202205032357E01513_1BSG_IRSDQ_2005,Fair,20220503 23:56:57.260,20220504 00:01:44.950,Moon_IF_ERR
GC1SG1_202205040001K01514_1BSG_IRSDL_2005,Fair,20220504 00:01:09.570,20220504 00:05:57.140,Moon_IF_ERR
GC1SG1_202205040001K01514_1BSG_IRSDQ_2005,Fair,20220504 00:01:09.520,20220504 00:05:57.200,Moon_IF_ERR
GC1SG1_202205040005P01515_1BSG_IRSDL_2005,Fair,20220504 00:05:21.970,20220504 00:10:09.550,Moon_IF_ERR
GC1SG1_202205040005P01515_1BSG_IRSDQ_2005,Fair,20220504 00:05:21.920,20220504 00:10:09.610,Moon_IF_ERR
GC1SG1_202205040009T01516_1BSG_IRSDL_2005,Fair,20220504 00:09:34.370,20220504 00:13:09.390,Moon_IF_ERR
GC1SG1_202205040009T01516_1BSG_IRSDQ_2005,Fair,20220504 00:09:34.320,20220504 00:13:09.450,Moon_IF_ERR
GC1SG1_202205040017H01517_1BSG_IRSDL_2005,Fair,20220504 00:17:04.280,20220504 00:18:34.350,Moon_IF_ERR
GC1SG1_202205040017H01517_1BSG_IRSDQ_2005,Fair,20220504 00:17:04.230,20220504 00:18:34.410,Moon_IF_ERR
GC1SG1_202205040018F01518_1BSG_IRSDL_2005,Fair,20220504 00:17:59.180,20220504 00:20:33.560,Moon_IF_ERR
GC1SG1_202205040018F01518_1BSG_IRSDQ_2005,Fair,20220504 00:17:59.130,20220504 00:20:33.620,Moon_IF_ERR
GC1SG1_202205040022K01519_1BSG_IRSNL_2005,Fair,20220504 00:22:11.580,20220504 00:23:51.800,Moon_IF_ERR
GC1SG1_202205040022K01519_1BSG_IRSNQ_2005,Fair,20220504 00:22:11.530,20220504 00:23:51.860,Moon_IF_ERR
GC1SG1_202205040041S01523_1BSG_IRSNL_2005,Fair,20220504 00:41:32.480,20220504 00:43:48.620,Moon_IF_ERR
GC1SG1_202205040041S01523_1BSG_IRSNQ_2005,Fair,20220504 00:41:32.430,20220504 00:43:48.680,Moon_IF_ERR
GC1SG1_202205040043L01524_1BSG_IRSNL_2005,Fair,20220504 00:43:13.440,20220504 00:48:00.870,Moon_IF_ERR
GC1SG1_202205040043L01524_1BSG_IRSNQ_2005,Fair,20220504 00:43:13.390,20220504 00:48:00.930,Moon_IF_ERR
GC1SG1_202205040047Q04901_1BSG_IRSNL_2005,Fair,20220504 00:47:25.620,20220504 00:48:53.340,Moon_IF_ERR
GC1SG1_202205040047Q04901_1BSG_IRSNQ_2005,Fair,20220504 00:47:25.570,20220504 00:48:53.400,Moon_IF_ERR
GC1SG1_202205040059J04903_1BSG_IRSNL_2005,Fair,20220504 00:59:09.110,20220504 01:00:38.010,Moon_IF_ERR
GC1SG1_202205040059J04903_1BSG_IRSNQ_2005,Fair,20220504 00:59:09.060,20220504 01:00:38.070,Moon_IF_ERR
GC1SG1_202205040100G04904_1BSG_IRSNL_2005,Fair,20220504 01:00:02.680,20220504 01:04:50.260,Moon_IF_ERR
GC1SG1_202205040100G04904_1BSG_IRSNQ_2005,Fair,20220504 01:00:02.630,20220504 01:04:50.320,Moon_IF_ERR
GC1SG1_202205040104L04905_1BSG_IRSNL_2005,Fair,20220504 01:04:15.090,20220504 01:06:19.590,Moon_IF_ERR
GC1SG1_202205040104L04905_1BSG_IRSNQ_2005,Fair,20220504 01:04:15.040,20220504 01:06:19.660,Moon_IF_ERR
GC1SG1_202205040106A04905_1BSG_IRSDL_2005,Fair,20220504 01:05:44.270,20220504 01:09:02.810,Moon_IF_ERR
GC1SG1_202205040106A04905_1BSG_IRSDQ_2005,Fair,20220504 01:05:44.220,20220504 01:09:02.870,Moon_IF_ERR
GC1SG1_202205040108R04906_1BSG_IRSDL_2005,Fair,20220504 01:08:27.490,20220504 01:09:55.650,Moon_IF_ERR
GC1SG1_202205040108R04906_1BSG_IRSDQ_2005,Fair,20220504 01:08:27.440,20220504 01:09:55.710,Moon_IF_ERR
GC1SG1_202205040114U04907_1BSG_IRSDL_2005,Fair,20220504 01:14:36.450,20220504 01:17:27.470,Moon_IF_ERR
GC1SG1_202205040114U04907_1BSG_IRSDQ_2005,Fair,20220504 01:14:36.400,20220504 01:17:27.530,Moon_IF_ERR
GC1SG1_202205040117D04908_1BSG_IRSDL_2005,Fair,20220504 01:16:52.290,20220504 01:21:39.870,Moon_IF_ERR
GC1SG1_202205040117D04908_1BSG_IRSDQ_2005,Fair,20220504 01:16:52.240,20220504 01:21:39.930,Moon_IF_ERR
GC1SG1_202205040121H04909_1BSG_IRSDL_2005,Fair,20220504 01:21:04.550,20220504 01:25:52.130,Moon_IF_ERR
GC1SG1_202205040121H04909_1BSG_IRSDQ_2005,Fair,20220504 01:21:04.500,20220504 01:25:52.190,Moon_IF_ERR
GC1SG1_202205040125M04910_1BSG_IRSDL_2005,Fair,20220504 01:25:16.950,20220504 01:30:04.530,Moon_IF_ERR
GC1SG1_202205040125M04910_1BSG_IRSDQ_2005,Fair,20220504 01:25:16.900,20220504 01:30:04.590,Moon_IF_ERR
GC1SG1_202205040129R04911_1BSG_IRSDL_2005,Fair,20220504 01:29:29.350,20220504 01:34:16.930,Moon_IF_ERR
GC1SG1_202205040129R04911_1BSG_IRSDQ_2005,Fair,20220504 01:29:29.300,20220504 01:34:16.990,Moon_IF_ERR
GC1SG1_202205040133V04912_1BSG_IRSDL_2005,Fair,20220504 01:33:41.760,20220504 01:38:29.330,Moon_IF_ERR
GC1SG1_202205040133V04912_1BSG_IRSDQ_2005,Fair,20220504 01:33:41.710,20220504 01:38:29.390,Moon_IF_ERR
GC1SG1_202205040138D04913_1BSG_IRSDL_2005,Fair,20220504 01:37:54.160,20220504 01:42:41.730,Moon_IF_ERR
GC1SG1_202205040138D04913_1BSG_IRSDQ_2005,Fair,20220504 01:37:54.110,20220504 01:42:41.800,Moon_IF_ERR
GC1SG1_202205040142J04914_1BSG_IRSDL_2005,Fair,20220504 01:42:06.410,20220504 01:46:53.990,Moon_IF_ERR
GC1SG1_202205040142J04914_1BSG_IRSDQ_2005,Fair,20220504 01:42:06.360,20220504 01:46:54.050,Moon_IF_ERR
GC1SG1_202205040146N04915_1BSG_IRSDL_2005,Fair,20220504 01:46:18.820,20220504 01:49:57.660,Moon_IF_ERR
GC1SG1_202205040146N04915_1BSG_IRSDQ_2005,Fair,20220504 01:46:18.770,20220504 01:49:57.720,Moon_IF_ERR
GC1SG1_202205040202N04918_1BSG_IRSNL_2005,Fair,20220504 02:02:18.390,20220504 02:03:43.600,Moon_IF_ERR
GC1SG1_202205040202N04918_1BSG_IRSNQ_2005,Fair,20220504 02:02:18.340,20220504 02:03:43.660,Moon_IF_ERR
GC1SG1_202205040203J04919_1BSG_IRSNL_2005,Fair,20220504 02:03:08.430,20220504 02:04:36.140,Moon_IF_ERR
GC1SG1_202205040203J04919_1BSG_IRSNQ_2005,Fair,20220504 02:03:08.370,20220504 02:04:36.200,Moon_IF_ERR
GC1SG1_202205040211A04920_1BSG_IRSNL_2005,Fair,20220504 02:10:43.340,20220504 02:12:08.260,Moon_IF_ERR
GC1SG1_202205040211A04920_1BSG_IRSNQ_2005,Fair,20220504 02:10:43.290,20220504 02:12:08.320,Moon_IF_ERR
GC1SG1_202205040211S04921_1BSG_IRSNL_2005,Fair,20220504 02:11:33.080,20220504 02:16:20.660,Moon_IF_ERR
GC1SG1_202205040211S04921_1BSG_IRSNQ_2005,Fair,20220504 02:11:33.030,20220504 02:16:20.720,Moon_IF_ERR
GC1SG1_202205040216B04922_1BSG_IRSNL_2005,Fair,20220504 02:15:45.490,20220504 02:20:33.060,Moon_IF_ERR
GC1SG1_202205040216B04922_1BSG_IRSNQ_2005,Fair,20220504 02:15:45.430,20220504 02:20:33.120,Moon_IF_ERR
GC1SG1_202205040220F04923_1BSG_IRSNL_2005,Fair,20220504 02:19:57.890,20220504 02:24:45.460,Moon_IF_ERR
GC1SG1_202205040220F04923_1BSG_IRSNQ_2005,Fair,20220504 02:19:57.840,20220504 02:24:45.520,Moon_IF_ERR
GC1SG1_202205040224K04924_1BSG_IRSNL_2005,Fair,20220504 02:24:10.290,20220504 02:28:57.870,Moon_IF_ERR
GC1SG1_202205040224K04924_1BSG_IRSNQ_2005,Fair,20220504 02:24:10.240,20220504 02:28:57.930,Moon_IF_ERR
GC1SG1_202205040228P08301_1BSG_IRSNL_2005,Fair,20220504 02:28:22.490,20220504 02:33:10.060,Moon_IF_ERR
GC1SG1_202205040228P08301_1BSG_IRSNQ_2005,Fair,20220504 02:28:22.440,20220504 02:33:10.120,Moon_IF_ERR
GC1SG1_202205040232T08302_1BSG_IRSNL_2005,Fair,20220504 02:32:34.890,20220504 02:37:22.470,Moon_IF_ERR
GC1SG1_202205040232T08302_1BSG_IRSNQ_2005,Fair,20220504 02:32:34.840,20220504 02:37:22.530,Moon_IF_ERR
GC1SG1_202205040237B08303_1BSG_IRSNL_2005,Fair,20220504 02:36:47.150,20220504 02:41:34.720,Moon_IF_ERR
GC1SG1_202205040237B08303_1BSG_IRSNQ_2005,Fair,20220504 02:36:47.100,20220504 02:41:34.780,Moon_IF_ERR
GC1SG1_202205040241F08304_1BSG_IRSNL_2005,Fair,20220504 02:40:59.550,20220504 02:45:47.120,Moon_IF_ERR
GC1SG1_202205040241F08304_1BSG_IRSNQ_2005,Fair,20220504 02:40:59.500,20220504 02:45:47.180,Moon_IF_ERR
GC1SG1_202205040245K08305_1BSG_IRSNL_2005,Fair,20220504 02:45:11.950,20220504 02:47:15.720,Moon_IF_ERR
GC1SG1_202205040245K08305_1BSG_IRSNQ_2005,Fair,20220504 02:45:11.900,20220504 02:47:15.780,Moon_IF_ERR
GC1SG1_202205040255V08307_1BSG_IRSDL_2005,Fair,20220504 02:55:41.120,20220504 02:58:24.330,Moon_IF_ERR
GC1SG1_202205040255V08307_1BSG_IRSDQ_2005,Fair,20220504 02:55:41.070,20220504 02:58:24.390,Moon_IF_ERR
GC1SG1_202205040258C08308_1BSG_IRSDL_2005,Fair,20220504 02:57:49.160,20220504 03:02:36.730,Moon_IF_ERR
GC1SG1_202205040258C08308_1BSG_IRSDQ_2005,Fair,20220504 02:57:49.110,20220504 03:02:36.790,Moon_IF_ERR
GC1SG1_202205040302G08309_1BSG_IRSDL_2005,Fair,20220504 03:02:01.410,20220504 03:06:48.990,Moon_IF_ERR
GC1SG1_202205040302G08309_1BSG_IRSDQ_2005,Fair,20220504 03:02:01.360,20220504 03:06:49.050,Moon_IF_ERR
GC1SG1_202205040306L08310_1BSG_IRSDL_2005,Fair,20220504 03:06:13.810,20220504 03:11:01.390,Moon_IF_ERR
GC1SG1_202205040306L08310_1BSG_IRSDQ_2005,Fair,20220504 03:06:13.760,20220504 03:11:01.450,Moon_IF_ERR
GC1SG1_202205040310Q08311_1BSG_IRSDL_2005,Fair,20220504 03:10:26.220,20220504 03:15:13.790,Moon_IF_ERR
GC1SG1_202205040310Q08311_1BSG_IRSDQ_2005,Fair,20220504 03:10:26.170,20220504 03:15:13.850,Moon_IF_ERR
GC1SG1_202205040314U08312_1BSG_IRSDL_2005,Fair,20220504 03:14:38.620,20220504 03:19:26.200,Moon_IF_ERR
GC1SG1_202205040314U08312_1BSG_IRSDQ_2005,Fair,20220504 03:14:38.570,20220504 03:19:26.260,Moon_IF_ERR
GC1SG1_202205040319C08313_1BSG_IRSDL_2005,Fair,20220504 03:18:51.020,20220504 03:23:38.600,Moon_IF_ERR
GC1SG1_202205040319C08313_1BSG_IRSDQ_2005,Fair,20220504 03:18:50.970,20220504 03:23:38.660,Moon_IF_ERR
GC1SG1_202205040323G08314_1BSG_IRSDL_2005,Fair,20220504 03:23:03.280,20220504 03:24:32.020,Moon_IF_ERR
GC1SG1_202205040323G08314_1BSG_IRSDQ_2005,Fair,20220504 03:23:03.230,20220504 03:24:32.080,Moon_IF_ERR
GC1SG1_202205040342D08318_1BSG_IRSNL_2005,Fair,20220504 03:41:52.100,20220504 03:43:32.320,Moon_IF_ERR
GC1SG1_202205040342D08318_1BSG_IRSNQ_2005,Fair,20220504 03:41:52.050,20220504 03:43:32.380,Moon_IF_ERR
GC1SG1_202205040351L08320_1BSG_IRSNL_2005,Fair,20220504 03:51:15.180,20220504 03:53:05.270,Moon_IF_ERR
GC1SG1_202205040351L08320_1BSG_IRSNQ_2005,Fair,20220504 03:51:15.130,20220504 03:53:05.330,Moon_IF_ERR
GC1SG1_202205040352R08321_1BSG_IRSNL_2005,Fair,20220504 03:52:29.950,20220504 03:57:17.520,Moon_IF_ERR
GC1SG1_202205040352R08321_1BSG_IRSNQ_2005,Fair,20220504 03:52:29.900,20220504 03:57:17.580,Moon_IF_ERR
GC1SG1_202205040356V08322_1BSG_IRSNL_2005,Fair,20220504 03:56:42.350,20220504 04:01:29.930,Moon_IF_ERR
GC1SG1_202205040356V08322_1BSG_IRSNQ_2005,Fair,20220504 03:56:42.300,20220504 04:01:29.990,Moon_IF_ERR
GC1SG1_202205040401E08323_1BSG_IRSNL_2005,Fair,20220504 04:00:54.750,20220504 04:05:42.330,Moon_IF_ERR
GC1SG1_202205040401E08323_1BSG_IRSNQ_2005,Fair,20220504 04:00:54.700,20220504 04:05:42.390,Moon_IF_ERR
GC1SG1_202205040405J08324_1BSG_IRSNL_2005,Fair,20220504 04:05:07.150,20220504 04:09:54.730,Moon_IF_ERR
GC1SG1_202205040405J08324_1BSG_IRSNQ_2005,Fair,20220504 04:05:07.100,20220504 04:09:54.790,Moon_IF_ERR
GC1SG1_202205040409N11701_1BSG_IRSNL_2005,Fair,20220504 04:09:19.420,20220504 04:14:07.000,Moon_IF_ERR
GC1SG1_202205040409N11701_1BSG_IRSNQ_2005,Fair,20220504 04:09:19.370,20220504 04:14:07.060,Moon_IF_ERR
GC1SG1_202205040413S11702_1BSG_IRSNL_2005,Fair,20220504 04:13:31.820,20220504 04:18:19.400,Moon_IF_ERR
GC1SG1_202205040413S11702_1BSG_IRSNQ_2005,Fair,20220504 04:13:31.770,20220504 04:18:19.460,Moon_IF_ERR
GC1SG1_202205040418A11703_1BSG_IRSNL_2005,Fair,20220504 04:17:44.080,20220504 04:22:31.650,Moon_IF_ERR
GC1SG1_202205040418A11703_1BSG_IRSNQ_2005,Fair,20220504 04:17:44.030,20220504 04:22:31.710,Moon_IF_ERR
GC1SG1_202205040422E11704_1BSG_IRSNL_2005,Fair,20220504 04:21:56.480,20220504 04:26:44.060,Moon_IF_ERR
GC1SG1_202205040422E11704_1BSG_IRSNQ_2005,Fair,20220504 04:21:56.430,20220504 04:26:44.120,Moon_IF_ERR
GC1SG1_202205040426J11705_1BSG_IRSNL_2005,Fair,20220504 04:26:08.880,20220504 04:28:13.390,Moon_IF_ERR
GC1SG1_202205040426J11705_1BSG_IRSNQ_2005,Fair,20220504 04:26:08.830,20220504 04:28:13.450,Moon_IF_ERR
GC1SG1_202205040435T11707_1BSG_IRSDL_2005,Fair,20220504 04:35:35.060,20220504 04:39:21.260,Moon_IF_ERR
GC1SG1_202205040435T11707_1BSG_IRSDQ_2005,Fair,20220504 04:35:35.010,20220504 04:39:21.320,Moon_IF_ERR
GC1SG1_202205040439B11708_1BSG_IRSDL_2005,Fair,20220504 04:38:46.090,20220504 04:43:33.670,Moon_IF_ERR
GC1SG1_202205040439B11708_1BSG_IRSDQ_2005,Fair,20220504 04:38:46.040,20220504 04:43:33.730,Moon_IF_ERR
GC1SG1_202205040443F11709_1BSG_IRSDL_2005,Fair,20220504 04:42:58.340,20220504 04:47:45.920,Moon_IF_ERR
GC1SG1_202205040443F11709_1BSG_IRSDQ_2005,Fair,20220504 04:42:58.290,20220504 04:47:45.980,Moon_IF_ERR
GC1SG1_202205040447K11710_1BSG_IRSDL_2005,Fair,20220504 04:47:10.750,20220504 04:51:58.320,Moon_IF_ERR
GC1SG1_202205040447K11710_1BSG_IRSDQ_2005,Fair,20220504 04:47:10.700,20220504 04:51:58.380,Moon_IF_ERR
GC1SG1_202205040451P11711_1BSG_IRSDL_2005,Fair,20220504 04:51:23.150,20220504 04:56:10.730,Moon_IF_ERR
GC1SG1_202205040451P11711_1BSG_IRSDQ_2005,Fair,20220504 04:51:23.100,20220504 04:56:10.790,Moon_IF_ERR
GC1SG1_202205040455T11712_1BSG_IRSDL_2005,Fair,20220504 04:55:35.550,20220504 05:00:23.130,Moon_IF_ERR
GC1SG1_202205040455T11712_1BSG_IRSDQ_2005,Fair,20220504 04:55:35.500,20220504 05:00:23.190,Moon_IF_ERR
GC1SG1_202205040500B11713_1BSG_IRSDL_2005,Fair,20220504 04:59:47.950,20220504 05:01:18.910,Moon_IF_ERR
GC1SG1_202205040500B11713_1BSG_IRSDQ_2005,Fair,20220504 04:59:47.900,20220504 05:01:18.970,Moon_IF_ERR
GC1SG1_202205040554R15102_1BSG_IRSNL_2005,Fair,20220504 05:54:28.830,20220504 05:59:16.410,Moon_IF_ERR
GC1SG1_202205040554R15102_1BSG_IRSNQ_2005,Fair,20220504 05:54:28.780,20220504 05:59:16.470,Moon_IF_ERR
GC1SG1_202205040558V15103_1BSG_IRSNL_2005,Fair,20220504 05:58:41.090,20220504 06:03:28.660,Moon_IF_ERR
GC1SG1_202205040558V15103_1BSG_IRSNQ_2005,Fair,20220504 05:58:41.040,20220504 06:03:28.720,Moon_IF_ERR
GC1SG1_202205040603D15104_1BSG_IRSNL_2005,Fair,20220504 06:02:53.490,20220504 06:07:41.060,Moon_IF_ERR
GC1SG1_202205040603D15104_1BSG_IRSNQ_2005,Fair,20220504 06:02:53.440,20220504 06:07:41.120,Moon_IF_ERR
GC1SG1_202205040607H15105_1BSG_IRSNL_2005,Fair,20220504 06:07:05.890,20220504 06:09:09.810,Moon_IF_ERR
GC1SG1_202205040607H15105_1BSG_IRSNQ_2005,Fair,20220504 06:07:05.840,20220504 06:09:09.870,Moon_IF_ERR
GC1SG1_202205040608T15105_1BSG_IRSDL_2005,Fair,20220504 06:08:34.640,20220504 06:11:53.610,Moon_IF_ERR
GC1SG1_202205040608T15105_1BSG_IRSDQ_2005,Fair,20220504 06:08:34.590,20220504 06:11:53.670,Moon_IF_ERR
GC1SG1_202205040611M15106_1BSG_IRSDL_2005,Fair,20220504 06:11:18.290,20220504 06:12:48.660,Moon_IF_ERR
GC1SG1_202205040611M15106_1BSG_IRSDQ_2005,Fair,20220504 06:11:18.240,20220504 06:12:48.720,Moon_IF_ERR
GC1SG1_202205040617T15107_1BSG_IRSDL_2005,Fair,20220504 06:17:35.060,20220504 06:20:18.270,Moon_IF_ERR
GC1SG1_202205040617T15107_1BSG_IRSDQ_2005,Fair,20220504 06:17:35.010,20220504 06:20:18.330,Moon_IF_ERR
GC1SG1_202205040620A15108_1BSG_IRSDL_2005,Fair,20220504 06:19:43.100,20220504 06:24:30.670,Moon_IF_ERR
GC1SG1_202205040620A15108_1BSG_IRSDQ_2005,Fair,20220504 06:19:43.050,20220504 06:24:30.730,Moon_IF_ERR
GC1SG1_202205040624E15109_1BSG_IRSDL_2005,Fair,20220504 06:23:55.350,20220504 06:28:42.930,Moon_IF_ERR
GC1SG1_202205040624E15109_1BSG_IRSDQ_2005,Fair,20220504 06:23:55.300,20220504 06:28:42.990,Moon_IF_ERR
GC1SG1_202205040628J15110_1BSG_IRSDL_2005,Fair,20220504 06:28:07.750,20220504 06:32:55.330,Moon_IF_ERR
GC1SG1_202205040628J15110_1BSG_IRSDQ_2005,Fair,20220504 06:28:07.700,20220504 06:32:55.390,Moon_IF_ERR
GC1SG1_202205040632N15111_1BSG_IRSDL_2005,Fair,20220504 06:32:20.160,20220504 06:37:07.730,Moon_IF_ERR
GC1SG1_202205040632N15111_1BSG_IRSDQ_2005,Fair,20220504 06:32:20.110,20220504 06:37:07.790,Moon_IF_ERR
GC1SG1_202205040636S15112_1BSG_IRSDL_2005,Fair,20220504 06:36:32.560,20220504 06:41:20.140,Moon_IF_ERR
GC1SG1_202205040636S15112_1BSG_IRSDQ_2005,Fair,20220504 06:36:32.510,20220504 06:41:20.200,Moon_IF_ERR
GC1SG1_202205040641A15113_1BSG_IRSDL_2005,Fair,20220504 06:40:44.960,20220504 06:45:32.540,Moon_IF_ERR
GC1SG1_202205040641A15113_1BSG_IRSDQ_2005,Fair,20220504 06:40:44.910,20220504 06:45:32.600,Moon_IF_ERR
GC1SG1_202205040645E15114_1BSG_IRSDL_2005,Fair,20220504 06:44:57.220,20220504 06:49:44.790,Moon_IF_ERR
GC1SG1_202205040645E15114_1BSG_IRSDQ_2005,Fair,20220504 06:44:57.170,20220504 06:49:44.850,Moon_IF_ERR
GC1SG1_202205040649K15115_1BSG_IRSDL_2005,Fair,20220504 06:49:09.620,20220504 06:53:57.200,Moon_IF_ERR
GC1SG1_202205040649K15115_1BSG_IRSDQ_2005,Fair,20220504 06:49:09.570,20220504 06:53:57.260,Moon_IF_ERR
GC1SG1_202205040653P15116_1BSG_IRSDL_2005,Fair,20220504 06:53:22.020,20220504 06:54:52.090,Moon_IF_ERR
GC1SG1_202205040653P15116_1BSG_IRSDQ_2005,Fair,20220504 06:53:21.970,20220504 06:54:52.150,Moon_IF_ERR
GC1SG1_202205040746F18504_1BSG_IRSNL_2005,Fair,20220504 07:45:57.460,20220504 07:48:38.170,Moon_IF_ERR
GC1SG1_202205040746F18504_1BSG_IRSNQ_2005,Fair,20220504 07:45:57.410,20220504 07:48:38.230,Moon_IF_ERR
GC1SG1_202205040748G18505_1BSG_IRSNL_2005,Fair,20220504 07:48:02.850,20220504 07:50:07.360,Moon_IF_ERR
GC1SG1_202205040748G18505_1BSG_IRSNQ_2005,Fair,20220504 07:48:02.800,20220504 07:50:07.420,Moon_IF_ERR
GC1SG1_202205040749S18505_1BSG_IRSDL_2005,Fair,20220504 07:49:32.180,20220504 07:52:50.570,Moon_IF_ERR
GC1SG1_202205040749S18505_1BSG_IRSDQ_2005,Fair,20220504 07:49:32.130,20220504 07:52:50.630,Moon_IF_ERR
GC1SG1_202205040752L18506_1BSG_IRSDL_2005,Fair,20220504 07:52:15.250,20220504 07:53:44.140,Moon_IF_ERR
GC1SG1_202205040752L18506_1BSG_IRSDQ_2005,Fair,20220504 07:52:15.200,20220504 07:53:44.200,Moon_IF_ERR
GC1SG1_202205040755U18506_1BSG_IRSDL_2005,Fair,20220504 07:55:37.170,20220504 07:57:02.830,Moon_IF_ERR
GC1SG1_202205040755U18506_1BSG_IRSDQ_2005,Fair,20220504 07:55:37.120,20220504 07:57:02.890,Moon_IF_ERR
GC1SG1_202205040756R18507_1BSG_IRSDL_2005,Fair,20220504 07:56:27.650,20220504 08:01:15.230,Moon_IF_ERR
GC1SG1_202205040756R18507_1BSG_IRSDQ_2005,Fair,20220504 07:56:27.600,20220504 08:01:15.290,Moon_IF_ERR
GC1SG1_202205040800V18508_1BSG_IRSDL_2005,Fair,20220504 08:00:40.050,20220504 08:05:27.630,Moon_IF_ERR
GC1SG1_202205040800V18508_1BSG_IRSDQ_2005,Fair,20220504 08:00:40.000,20220504 08:05:27.690,Moon_IF_ERR
GC1SG1_202205040805D18509_1BSG_IRSDL_2005,Fair,20220504 08:04:52.310,20220504 08:09:39.890,Moon_IF_ERR
GC1SG1_202205040805D18509_1BSG_IRSDQ_2005,Fair,20220504 08:04:52.260,20220504 08:09:39.950,Moon_IF_ERR
GC1SG1_202205040809H18510_1BSG_IRSDL_2005,Fair,20220504 08:09:04.710,20220504 08:13:52.290,Moon_IF_ERR
GC1SG1_202205040809H18510_1BSG_IRSDQ_2005,Fair,20220504 08:09:04.660,20220504 08:13:52.350,Moon_IF_ERR
GC1SG1_202205040813M18511_1BSG_IRSDL_2005,Fair,20220504 08:13:17.110,20220504 08:18:04.690,Moon_IF_ERR
GC1SG1_202205040813M18511_1BSG_IRSDQ_2005,Fair,20220504 08:13:17.060,20220504 08:18:04.750,Moon_IF_ERR
GC1SG1_202205040817R18512_1BSG_IRSDL_2005,Fair,20220504 08:17:29.520,20220504 08:22:17.090,Moon_IF_ERR
GC1SG1_202205040817R18512_1BSG_IRSDQ_2005,Fair,20220504 08:17:29.470,20220504 08:22:17.150,Moon_IF_ERR
GC1SG1_202205040821V18513_1BSG_IRSDL_2005,Fair,20220504 08:21:41.920,20220504 08:26:29.500,Moon_IF_ERR
GC1SG1_202205040821V18513_1BSG_IRSDQ_2005,Fair,20220504 08:21:41.870,20220504 08:26:29.560,Moon_IF_ERR
GC1SG1_202205040826D18514_1BSG_IRSDL_2005,Fair,20220504 08:25:54.170,20220504 08:30:41.750,Moon_IF_ERR
GC1SG1_202205040826D18514_1BSG_IRSDQ_2005,Fair,20220504 08:25:54.120,20220504 08:30:41.810,Moon_IF_ERR
GC1SG1_202205040830J18515_1BSG_IRSDL_2005,Fair,20220504 08:30:06.580,20220504 08:34:54.150,Moon_IF_ERR
