GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201902251247P29101_1ASG_IRSNQ_2002,Fair,20190225 12:47:27.690,20190225 12:48:55.010,LWIR_temp_ERR
GC1SG1_201902251248Q29101_1ASG_IRSNK_2002,Fair,20190225 12:48:29.110,20190225 12:51:11.910,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902251250V29101_1ASG_IRSNQ_2002,Fair,20190225 12:50:46.010,20190225 12:52:05.930,LWIR_temp_ERR
GC1SG1_201902251321G29109_1ASG_IRSDQ_2002,Fair,20190225 13:21:07.150,20190225 13:22:44.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902251321G29109_1ASG_VNRDQ_2002,Fair,20190225 13:21:07.520,20190225 13:22:45.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902251333V29112_1ASG_IRSDK_2002,Fair,20190225 13:33:44.170,20190225 13:35:30.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902251333V29112_1ASG_VNRDK_2002,Fair,20190225 13:33:44.640,20190225 13:35:30.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902251359D29118_1ASG_IRSDQ_2002,Fair,20190225 13:58:58.210,20190225 14:00:18.870,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902251359D29118_1ASG_VNRDQ_2002,Fair,20190225 13:58:58.880,20190225 14:00:19.120,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902251415D29121_1ASG_IRSNQ_2002,Fair,20190225 14:14:58.000,20190225 14:16:13.480,LWIR_temp_ERR
GC1SG1_201902251534G32516_1ASG_IRSDK_2002,Fair,20190225 15:34:05.840,20190225 15:36:08.680,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902251534G32516_1ASG_VNRDK_2002,Fair,20190225 15:34:06.350,20190225 15:36:08.840,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902251535U32517_1ASG_IRSDK_2002,Fair,20190225 15:35:42.780,20190225 15:37:18.980,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902251535U32517_1ASG_VNRDK_2002,Fair,20190225 15:35:43.270,20190225 15:37:19.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902251540C32518_1ASG_IRSDQ_2002,Fair,20190225 15:39:55.130,20190225 15:41:15.050,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902251540C32518_1ASG_VNRDQ_2002,Fair,20190225 15:39:55.700,20190225 15:41:15.190,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902251547Q32519_1ASG_IRSNQ_2002,Fair,20190225 15:47:30.230,20190225 15:48:45.710,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902251548M32520_1ASG_IRSNQ_2002,Fair,20190225 15:48:19.810,20190225 15:49:41.210,LWIR_temp_ERR
GC1SG1_201902251549K32520_1ASG_IRSNK_2002,Fair,20190225 15:49:14.570,20190225 15:52:58.050,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902251605H32524_1ASG_IRSNK_2002,Fair,20190225 16:05:09.170,20190225 16:07:17.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902251700B35913_1ASG_IRSDQ_2002,Fair,20190225 16:59:50.330,20190225 17:01:38.370,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902251700B35913_1ASG_VNRDQ_2002,Fair,20190225 16:59:50.840,20190225 17:01:38.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902251716T35917_1ASG_IRSDK_2002,Fair,20190225 17:16:39.700,20190225 17:18:14.420,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902251716T35917_1ASG_VNRDK_2002,Fair,20190225 17:16:40.380,20190225 17:18:14.480,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902251721B35918_1ASG_IRSDQ_2002,Fair,20190225 17:20:52.040,20190225 17:22:12.700,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902251721B35918_1ASG_VNRDQ_2002,Fair,20190225 17:20:52.800,20190225 17:22:12.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902251753S39301_1ASG_IRSNQ_2002,Fair,20190225 17:53:36.740,20190225 17:54:57.400,LWIR_temp_ERR
GC1SG1_201902251836S39312_1ASG_IRSDQ_2002,Fair,20190225 18:36:34.910,20190225 18:37:54.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902251836S39312_1ASG_VNRDQ_2002,Fair,20190225 18:36:35.530,20190225 18:37:55.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902251857S39317_1ASG_IRSDK_2002,Fair,20190225 18:57:36.610,20190225 18:59:12.810,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902251857S39317_1ASG_VNRDK_2002,Fair,20190225 18:57:37.340,20190225 18:59:12.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902251902A39318_1ASG_IRSDQ_2002,Fair,20190225 19:01:48.950,20190225 19:03:08.870,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902251902A39318_1ASG_VNRDQ_2002,Fair,20190225 19:01:49.770,20190225 19:03:09.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902251918T39322_1ASG_IRSNK_2002,Fair,20190225 19:18:38.310,20190225 19:23:16.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902252038R42717_1ASG_IRSDK_2002,Fair,20190225 20:38:34.260,20190225 20:40:09.720,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902252038R42717_1ASG_VNRDK_2002,Fair,20190225 20:38:34.450,20190225 20:40:09.150,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902252042V42718_1ASG_IRSDQ_2002,Fair,20190225 20:42:46.600,20190225 20:44:07.260,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902252042V42718_1ASG_VNRDQ_2002,Fair,20190225 20:42:46.880,20190225 20:44:06.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902252059S42722_1ASG_IRSNK_2002,Fair,20190225 20:59:35.960,20190225 21:01:47.680,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902252150F46110_1ASG_IRSDQ_2002,Fair,20190225 21:50:04.050,20190225 21:51:23.970,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902252150F46110_1ASG_VNRDQ_2002,Fair,20190225 21:50:04.600,20190225 21:51:24.100,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902252202U46113_1ASG_IRSDK_2002,Fair,20190225 22:02:41.810,20190225 22:04:30.590,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902252202U46113_1ASG_VNRDK_2002,Fair,20190225 22:02:41.870,20190225 22:04:29.950,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902252218R46116_1ASG_IRSDK_2002,Fair,20190225 22:18:34.930,20190225 22:19:57.070,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902252218R46116_1ASG_VNRDK_2002,Fair,20190225 22:18:35.220,20190225 22:19:56.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902252219Q46117_1ASG_IRSDK_2002,Fair,20190225 22:19:31.170,20190225 22:21:06.630,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902252219Q46117_1ASG_VNRDK_2002,Fair,20190225 22:19:31.410,20190225 22:21:06.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902252223U46118_1ASG_IRSDQ_2002,Fair,20190225 22:23:43.510,20190225 22:25:01.950,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902252223U46118_1ASG_VNRDQ_2002,Fair,20190225 22:23:43.690,20190225 22:25:02.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902252230J46119_1ASG_IRSNQ_2002,Fair,20190225 22:30:12.010,20190225 22:31:32.670,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902252231G46119_1ASG_IRSNK_2002,Fair,20190225 22:31:06.030,20190225 22:32:34.090,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902252252L46124_1ASG_IRSNQ_2002,Fair,20190225 22:52:18.840,20190225 22:53:35.800,LWIR_temp_ERR
GC1SG1_201902252339P01012_1ASG_IRSDQ_2002,Fair,20190225 23:39:25.640,20190225 23:40:45.560,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902252339P01012_1ASG_VNRDQ_2002,Fair,20190225 23:39:26.410,20190225 23:40:45.760,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902252340L01012_1ASG_IRSDK_2002,Fair,20190225 23:40:18.920,20190225 23:44:04.620,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902252340L01012_1ASG_VNRDK_2002,Fair,20190225 23:40:19.330,20190225 23:44:04.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902252359J01016_1ASG_IRSDK_2002,Fair,20190225 23:59:12.600,20190226 00:00:53.240,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902252359J01016_1ASG_VNRDK_2002,Fair,20190225 23:59:13.150,20190226 00:00:53.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260000P01017_1ASG_IRSDK_2002,Fair,20190226 00:00:28.080,20190226 00:02:02.060,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260000P01017_1ASG_VNRDK_2002,Fair,20190226 00:00:28.230,20190226 00:02:01.440,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260004T01018_1ASG_IRSDQ_2002,Fair,20190226 00:04:39.680,20190226 00:06:04.040,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260004T01018_1ASG_VNRDQ_2002,Fair,20190226 00:04:40.500,20190226 00:06:04.160,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260005S01018_1ASG_IRSDK_2002,Fair,20190226 00:05:37.400,20190226 00:09:18.660,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260009B01019_1ASG_IRSDQ_2002,Fair,20190226 00:08:52.020,20190226 00:12:07.380,LWIR_temp_ERR
GC1SG1_201902260011T01019_1ASG_IRSNK_2002,Fair,20190226 00:11:40.000,20190226 00:13:31.000,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902260025U01023_1ASG_IRSNK_2002,Fair,20190226 00:25:42.130,20190226 00:30:20.370,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902260034G04401_1ASG_IRSNQ_2002,Fair,20190226 00:34:06.810,20190226 00:35:24.510,LWIR_temp_ERR
GC1SG1_201902260046C04403_1ASG_IRSNQ_2002,Fair,20190226 00:45:52.770,20190226 00:47:09.730,LWIR_temp_ERR
GC1SG1_201902260120M04412_1ASG_IRSDQ_2002,Fair,20190226 01:20:22.550,20190226 01:21:41.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260120M04412_1ASG_VNRDQ_2002,Fair,20190226 01:20:23.220,20190226 01:21:41.970,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260121K04412_1ASG_IRSDK_2002,Fair,20190226 01:21:14.350,20190226 01:23:33.470,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260121K04412_1ASG_VNRDK_2002,Fair,20190226 01:21:14.950,20190226 01:23:33.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260123G04412_1ASG_IRSDQ_2002,Fair,20190226 01:23:06.830,20190226 01:25:00.790,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260123G04412_1ASG_VNRDQ_2002,Fair,20190226 01:23:07.340,20190226 01:25:01.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260136F04415_1ASG_IRSDK_2002,Fair,20190226 01:36:04.570,20190226 01:37:37.810,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260136F04415_1ASG_VNRDK_2002,Fair,20190226 01:36:05.270,20190226 01:37:38.190,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260141N04417_1ASG_IRSDK_2002,Fair,20190226 01:41:24.990,20190226 01:43:00.450,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260141N04417_1ASG_VNRDK_2002,Fair,20190226 01:41:25.190,20190226 01:42:59.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260145S04418_1ASG_IRSDQ_2002,Fair,20190226 01:45:37.340,20190226 01:46:56.520,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260145S04418_1ASG_VNRDQ_2002,Fair,20190226 01:45:37.610,20190226 01:46:56.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260146Q04418_1ASG_IRSDK_2002,Fair,20190226 01:46:29.140,20190226 01:49:26.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902260149E04418_1ASG_IRSDQ_2002,Fair,20190226 01:49:00.840,20190226 01:50:15.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902260150A04419_1ASG_IRSDQ_2002,Fair,20190226 01:49:48.940,20190226 01:51:07.380,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260150U04419_1ASG_IRSDK_2002,Fair,20190226 01:50:41.480,20190226 01:53:03.560,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902260157M04420_1ASG_IRSNQ_2002,Fair,20190226 01:57:22.560,20190226 01:58:40.260,LWIR_temp_ERR
GC1SG1_201902260158K04421_1ASG_IRSNQ_2002,Fair,20190226 01:58:14.360,20190226 01:59:43.160,LWIR_temp_ERR
GC1SG1_201902260202P04422_1ASG_IRSNK_2002,Fair,20190226 02:02:26.700,20190226 02:04:11.780,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902260222D07802_1ASG_IRSNK_2002,Fair,20190226 02:21:58.120,20190226 02:23:54.300,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902260223P07803_1ASG_IRSNK_2002,Fair,20190226 02:23:28.400,20190226 02:25:12.000,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902260313B07814_1ASG_IRSDK_2002,Fair,20190226 03:12:52.110,20190226 03:14:22.390,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260313B07814_1ASG_VNRDK_2002,Fair,20190226 03:12:53.080,20190226 03:14:22.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260322M07817_1ASG_IRSDK_2002,Fair,20190226 03:22:21.170,20190226 03:23:55.890,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260322M07817_1ASG_VNRDK_2002,Fair,20190226 03:22:22.000,20190226 03:23:55.950,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260326R07818_1ASG_IRSDQ_2002,Fair,20190226 03:26:33.510,20190226 03:27:53.430,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260326R07818_1ASG_VNRDQ_2002,Fair,20190226 03:26:34.420,20190226 03:27:53.770,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260335D07820_1ASG_IRSNK_2002,Fair,20190226 03:34:58.190,20190226 03:38:23.910,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902260338D07820_1ASG_IRSNQ_2002,Fair,20190226 03:37:58.010,20190226 03:39:37.170,LWIR_temp_ERR
GC1SG1_201902260417F11206_1ASG_IRSNQ_2002,Fair,20190226 04:17:02.330,20190226 04:19:11.830,LWIR_temp_ERR
GC1SG1_201902260418V11206_1ASG_IRSNK_2002,Fair,20190226 04:18:45.930,20190226 04:21:40.570,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902260446Q11213_1ASG_IRSDQ_2002,Fair,20190226 04:46:28.720,20190226 04:47:47.900,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260446Q11213_1ASG_VNRDQ_2002,Fair,20190226 04:46:29.420,20190226 04:47:48.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260459G11216_1ASG_IRSDQ_2002,Fair,20190226 04:59:05.740,20190226 05:02:31.460,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260459G11216_1ASG_VNRDQ_2002,Fair,20190226 04:59:06.540,20190226 05:02:31.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260502G11216_1ASG_IRSDK_2002,Fair,20190226 05:02:04.820,20190226 05:03:44.720,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260502G11216_1ASG_VNRDK_2002,Fair,20190226 05:02:05.230,20190226 05:03:44.230,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260503L11217_1ASG_IRSDK_2002,Fair,20190226 05:03:18.820,20190226 05:04:54.280,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260503L11217_1ASG_VNRDK_2002,Fair,20190226 05:03:18.960,20190226 05:04:53.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260507Q11218_1ASG_IRSDQ_2002,Fair,20190226 05:07:31.160,20190226 05:09:40.660,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260540L14601_1ASG_IRSNQ_2002,Fair,20190226 05:40:18.820,20190226 05:41:35.780,LWIR_temp_ERR
GC1SG1_201902260640F14616_1ASG_IRSDQ_2002,Fair,20190226 06:40:03.390,20190226 06:41:22.570,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260640F14616_1ASG_VNRDQ_2002,Fair,20190226 06:40:03.650,20190226 06:41:22.100,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260644K14617_1ASG_IRSDK_2002,Fair,20190226 06:44:15.730,20190226 06:45:49.710,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260644K14617_1ASG_VNRDK_2002,Fair,20190226 06:44:16.070,20190226 06:45:49.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260648P14618_1ASG_IRSDQ_2002,Fair,20190226 06:48:28.070,20190226 06:49:47.990,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260648P14618_1ASG_VNRDQ_2002,Fair,20190226 06:48:28.340,20190226 06:49:48.290,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260730Q18004_1ASG_IRSNK_2002,Fair,20190226 07:30:31.470,20190226 07:33:12.060,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902260821E18016_1ASG_IRSDQ_2002,Fair,20190226 08:21:00.300,20190226 08:22:19.480,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260821E18016_1ASG_VNRDQ_2002,Fair,20190226 08:21:00.460,20190226 08:22:19.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260825J18017_1ASG_IRSDK_2002,Fair,20190226 08:25:12.640,20190226 08:26:47.360,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260825J18017_1ASG_VNRDK_2002,Fair,20190226 08:25:12.880,20190226 08:26:47.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260829N18018_1ASG_IRSDQ_2002,Fair,20190226 08:29:24.980,20190226 08:30:43.420,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260829N18018_1ASG_VNRDQ_2002,Fair,20190226 08:29:25.310,20190226 08:30:43.610,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902260902J21401_1ASG_IRSNQ_2002,Fair,20190226 09:02:12.650,20190226 09:03:29.610,LWIR_temp_ERR
GC1SG1_201902260911P21404_1ASG_IRSNK_2002,Fair,20190226 09:11:28.390,20190226 09:12:50.530,LWIR_temp_ERR
GC1SG1_201902260957V21415_1ASG_IRSDQ_2002,Fair,20190226 09:57:44.870,20190226 09:59:54.370,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902260957V21415_1ASG_VNRDQ_2002,Fair,20190226 09:57:45.000,20190226 09:59:53.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902261006H21417_1ASG_IRSDK_2002,Fair,20190226 10:06:09.550,20190226 10:07:43.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902261006H21417_1ASG_VNRDK_2002,Fair,20190226 10:06:09.840,20190226 10:07:43.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902261010M21418_1ASG_IRSDQ_2002,Fair,20190226 10:10:21.890,20190226 10:11:41.810,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902261010M21418_1ASG_VNRDQ_2002,Fair,20190226 10:10:22.120,20190226 10:11:41.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902261026L21421_1ASG_IRSNQ_2002,Fair,20190226 10:26:18.720,20190226 10:27:37.160,LWIR_temp_ERR
GC1SG1_201902261035S21424_1ASG_IRSNQ_2002,Fair,20190226 10:35:35.940,20190226 10:36:54.380,LWIR_temp_ERR
GC1SG1_201902261036P21424_1ASG_IRSNK_2002,Fair,20190226 10:36:27.740,20190226 10:40:14.180,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902261048J24803_1ASG_IRSNK_2002,Fair,20190226 10:48:12.960,20190226 10:50:49.840,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902261130K24813_1ASG_IRSDQ_2002,Fair,20190226 11:30:17.100,20190226 11:31:36.280,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902261130K24813_1ASG_VNRDQ_2002,Fair,20190226 11:30:17.110,20190226 11:31:35.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902261143C24816_1ASG_IRSDK_2002,Fair,20190226 11:42:53.380,20190226 11:44:51.780,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902261143C24816_1ASG_VNRDK_2002,Fair,20190226 11:42:54.380,20190226 11:44:51.970,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
