GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202005302150F47004_1ASG_IRSNQ_2000,Fair,20200530 21:50:03.600,20200530 21:53:51.520,Moon_IF_ERR
GC1SG1_202005302153N47004_1ASG_IRSDQ_2000,Fair,20200530 21:53:25.620,20200530 21:54:41.840,Moon_IF_ERR
GC1SG1_202005302154K47005_1ASG_IRSDQ_2000,Fair,20200530 21:54:15.940,20200530 21:58:54.180,Moon_IF_ERR
GC1SG1_202005302158P47006_1ASG_IRSDQ_2000,Fair,20200530 21:58:28.280,20200530 22:00:06.700,Moon_IF_ERR
GC1SG1_202005302211G47009_1ASG_IRSDQ_2000,Fair,20200530 22:11:05.300,20200530 22:15:43.540,Moon_IF_ERR
GC1SG1_202005302215L47010_1ASG_IRSDQ_2000,Fair,20200530 22:15:17.640,20200530 22:16:39.040,Moon_IF_ERR
GC1SG1_202005302229K47013_1ASG_IRSDQ_2000,Fair,20200530 22:29:16.060,20200530 22:32:33.640,Moon_IF_ERR
GC1SG1_202005302232G47014_1ASG_IRSDQ_2000,Fair,20200530 22:32:07.000,20200530 22:36:45.240,Moon_IF_ERR
GC1SG1_202005302236L47015_1ASG_IRSDQ_2000,Fair,20200530 22:36:19.340,20200530 22:40:57.580,Moon_IF_ERR
GC1SG1_202005302240R47016_1ASG_IRSDQ_2000,Fair,20200530 22:40:31.680,20200530 22:41:50.120,Moon_IF_ERR
GC1SG1_202005302241N47016_1ASG_IRSDQ_2000,Fair,20200530 22:41:24.960,20200530 22:43:57.400,Moon_IF_ERR
GC1SG1_202005302317Q47024_1ASG_IRSNQ_2000,Fair,20200530 23:17:31.690,20200530 23:18:49.390,Moon_IF_ERR
GC1SG1_202005302318N01901_1ASG_IRSNQ_2000,Fair,20200530 23:18:22.750,20200530 23:23:00.990,Moon_IF_ERR
GC1SG1_202005302327A01903_1ASG_IRSNQ_2000,Fair,20200530 23:26:48.170,20200530 23:28:07.350,Moon_IF_ERR
GC1SG1_202005310052M01923_1ASG_IRSNQ_2000,Fair,20200531 00:52:20.820,20200531 00:55:33.960,Moon_IF_ERR
GC1SG1_202005310227T05322_1ASG_IRSNQ_2000,Fair,20200531 02:27:39.550,20200531 02:32:17.790,Moon_IF_ERR
GC1SG1_202005310256K08704_1ASG_IRSDQ_2000,Fair,20200531 02:56:14.870,20200531 02:57:31.840,Moon_IF_ERR
GC1SG1_202005310309U08708_1ASG_IRSDM_2000,Fair,20200531 03:09:42.960,20200531 03:12:34.640,Moon_IF_ERR
GC1SG1_202005310314C08709_1ASG_IRSDQ_2000,Fair,20200531 03:13:55.300,20200531 03:18:33.540,Moon_IF_ERR
GC1SG1_202005310330V08713_1ASG_IRSDQ_2000,Fair,20200531 03:30:45.400,20200531 03:35:23.640,Moon_IF_ERR
GC1SG1_202005310335D08714_1ASG_IRSDQ_2000,Fair,20200531 03:34:57.740,20200531 03:36:18.400,Moon_IF_ERR
GC1SG1_202005310416J08723_1ASG_IRSNQ_2000,Fair,20200531 04:16:10.820,20200531 04:17:27.040,Moon_IF_ERR
GC1SG1_202005310417E08724_1ASG_IRSNQ_2000,Fair,20200531 04:17:01.140,20200531 04:21:39.390,Moon_IF_ERR
GC1SG1_202005310425P12102_1ASG_IRSNQ_2000,Fair,20200531 04:25:25.830,20200531 04:30:04.070,Moon_IF_ERR
GC1SG1_202005310450T12108_1ASG_IRSDQ_2000,Fair,20200531 04:50:39.870,20200531 04:55:18.110,Moon_IF_ERR
GC1SG1_202005310846J18916_1ASG_IRSDQ_2000,Fair,20200531 08:46:13.160,20200531 08:47:33.820,Moon_IF_ERR
GC1SG1_202005311340T29114_1ASG_IRSDQ_2000,Fair,20200531 13:40:38.470,20200531 13:45:16.710,Moon_IF_ERR
GC1SG1_202005311345B29115_1ASG_IRSDQ_2000,Fair,20200531 13:44:50.810,20200531 13:49:29.050,Moon_IF_ERR
GC1SG1_202005311349F29116_1ASG_IRSDQ_2000,Fair,20200531 13:49:03.150,20200531 13:50:23.070,Moon_IF_ERR
GC1SG1_202005311350D29116_1ASG_IRSDQ_2000,Fair,20200531 13:49:57.910,20200531 13:53:42.130,Moon_IF_ERR
GC1SG1_202005311500R32509_1ASG_IRSDQ_2000,Fair,20200531 15:00:33.680,20200531 15:05:11.920,Moon_IF_ERR
GC1SG1_202005041458G33000_1BSG_POLDK_2000,Fair,20200504 14:58:18.790,20200504 16:23:17.030,Include_cal_data(L)
GC1SG1_202005041623H36400_1BSG_POLDK_2000,Fair,20200504 16:23:21.580,20200504 17:57:52.760,Include_cal_data(L)
GC1SG1_202005041648M36407_1BSG_VNRDL_2000,Fair,20200504 16:48:18.180,20200504 16:50:27.250,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202005041648M36407_1BSG_VNRDQ_2000,Fair,20200504 16:48:18.130,20200504 16:50:27.310,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202005041747K36421_1BSG_IRSDL_2000,Fair,20200504 17:47:11.370,20200504 17:48:01.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005041747K36421_1BSG_IRSDQ_2000,Fair,20200504 17:47:11.320,20200504 17:48:01.470,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005041747K36421_1BSG_VNRDL_2000,Fair,20200504 17:47:11.370,20200504 17:48:01.410,Missing_line/Shutter_ERR
GC1SG1_202005041747K36421_1BSG_VNRDQ_2000,Fair,20200504 17:47:11.320,20200504 17:48:01.470,Missing_line/Shutter_ERR
GC1SG1_202005041747Q36421_1BSG_IRSDL_2000,Fair,20200504 17:47:26.230,20200504 17:51:59.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005041747Q36421_1BSG_IRSDM_2000,Fair,20200504 17:47:26.180,20200504 17:51:59.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005041747Q36421_1BSG_VNRDL_2000,Fair,20200504 17:47:26.230,20200504 17:51:59.090,Missing_line/Shutter_ERR
GC1SG1_202005041747Q36421_1BSG_VNRDQ_2000,Fair,20200504 17:47:26.180,20200504 17:51:59.150,Missing_line/Shutter_ERR
GC1SG1_202005041757T36423_1BSG_IRSNL_2000,Fair,20200504 17:57:35.240,20200504 18:00:23.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005041757T36423_1BSG_IRSNM_2000,Fair,20200504 17:57:35.190,20200504 18:00:23.810,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005041800C36424_1BSG_IRSNH_2000,Fair,20200504 17:59:48.540,20200504 18:04:36.190,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202005041800C36424_1BSG_IRSNL_2000,Fair,20200504 17:59:48.580,20200504 18:04:36.150,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202005072021P43900_1BSG_POLDK_2000,Fair,20200507 20:21:40.030,20200507 21:23:32.040,AOCS_ERR
GC1SG1_202005072119C43918_1BSG_IRSNK_2000,Fair,20200507 21:18:51.230,20200507 21:20:30.720,AOCS_ERR
GC1SG1_202005072120E43918_1BSG_IRSDL_2000,Fair,20200507 21:19:54.510,20200507 21:22:00.050,AOCS_ERR
GC1SG1_202005072120E43918_1BSG_IRSDQ_2000,Fair,20200507 21:19:54.460,20200507 21:22:00.110,AOCS_ERR
GC1SG1_202005072120E43918_1BSG_VNRDL_2000,Fair,20200507 21:19:54.510,20200507 21:22:00.050,AOCS_ERR
GC1SG1_202005072120E43918_1BSG_VNRDQ_2000,Fair,20200507 21:19:54.460,20200507 21:22:00.110,AOCS_ERR
GC1SG1_202005072121Q43919_1BSG_IRSDL_2000,Fair,20200507 21:21:24.880,20200507 21:21:57.840,AOCS_ERR
GC1SG1_202005072121Q43919_1BSG_IRSDQ_2000,Fair,20200507 21:21:24.830,20200507 21:21:57.900,AOCS_ERR
GC1SG1_202005072121Q43919_1BSG_VNRDL_2000,Fair,20200507 21:21:24.880,20200507 21:21:57.840,AOCS_ERR
GC1SG1_202005072121Q43919_1BSG_VNRDQ_2000,Fair,20200507 21:21:24.830,20200507 21:21:57.900,AOCS_ERR
GC1SG1_202005072146U47300_1BSG_POLDK_2000,Fair,20200507 21:58:55.060,20200507 22:59:21.550,AOCS_ERR
GC1SG1_202005072159M47304_1BSG_IRSDL_2000,Fair,20200507 21:59:49.500,20200507 22:01:47.390,AOCS_ERR
GC1SG1_202005072159M47304_1BSG_IRSDQ_2000,Fair,20200507 21:59:49.450,20200507 22:01:47.450,AOCS_ERR
GC1SG1_202005072159M47304_1BSG_VNRDL_2000,Fair,20200507 21:59:49.500,20200507 22:01:47.390,AOCS_ERR
GC1SG1_202005072159M47304_1BSG_VNRDQ_2000,Fair,20200507 21:59:49.450,20200507 22:01:47.450,AOCS_ERR
GC1SG1_202005072201K47304_1BSG_IRSNL_2000,Fair,20200507 22:01:12.070,20200507 22:04:03.670,AOCS_ERR
GC1SG1_202005072201K47304_1BSG_IRSNQ_2000,Fair,20200507 22:01:12.020,20200507 22:04:03.730,AOCS_ERR
GC1SG1_202005121445Q32600_1BSG_POLDK_2000,Fair,20200512 14:45:44.200,20200512 16:11:19.960,Include_cal_data(L)
GC1SG1_202005121611H36000_1BSG_POLDK_2000,Fair,20200512 16:11:21.700,20200512 17:45:17.710,Include_cal_data(L)
GC1SG1_202005121636M36007_1BSG_VNRDL_2000,Fair,20200512 16:36:18.300,20200512 16:37:49.990,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202005121636M36007_1BSG_VNRDQ_2000,Fair,20200512 16:36:18.250,20200512 16:37:50.050,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202005121731F36020_1BSG_VNRDL_2000,Fair,20200512 17:30:59.090,20200512 17:35:25.770,Shutter_ERR
GC1SG1_202005121731F36020_1BSG_VNRDQ_2000,Fair,20200512 17:30:59.040,20200512 17:35:25.830,Shutter_ERR
GC1SG1_202005121735C36020_1BSG_IRSDL_2000,Fair,20200512 17:34:50.450,20200512 17:35:46.670,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005121735C36020_1BSG_IRSDM_2000,Fair,20200512 17:34:50.400,20200512 17:35:46.730,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005121735C36020_1BSG_VNRDL_2000,Fair,20200512 17:34:50.450,20200512 17:35:46.670,Missing_line/Shutter_ERR
GC1SG1_202005121735C36020_1BSG_VNRDQ_2000,Fair,20200512 17:34:50.400,20200512 17:35:46.730,Missing_line/Shutter_ERR
GC1SG1_202005121745F36023_1BSG_IRSNL_2000,Fair,20200512 17:45:00.190,20200512 17:47:44.290,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005121745F36023_1BSG_IRSNM_2000,Fair,20200512 17:45:00.140,20200512 17:47:44.350,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005121747J36023_1BSG_IRSNH_2000,Fair,20200512 17:47:08.930,20200512 17:48:23.920,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202005121747J36023_1BSG_IRSNL_2000,Fair,20200512 17:47:08.970,20200512 17:48:23.880,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202005150821M19704_1BSG_IRSDL_2000,Fair,20200515 08:21:15.820,20200515 08:24:28.910,Moon_IF_ERR
GC1SG1_202005150821M19704_1BSG_IRSDQ_2000,Fair,20200515 08:21:15.770,20200515 08:24:28.970,Moon_IF_ERR
GC1SG1_202005150824D19705_1BSG_IRSDL_2000,Fair,20200515 08:23:53.590,20200515 08:28:41.160,Moon_IF_ERR
GC1SG1_202005150824D19705_1BSG_IRSDQ_2000,Fair,20200515 08:23:53.530,20200515 08:28:41.220,Moon_IF_ERR
GC1SG1_202005150834P19707_1BSG_IRSDL_2000,Fair,20200515 08:34:23.340,20200515 08:37:05.970,Moon_IF_ERR
GC1SG1_202005150834P19707_1BSG_IRSDQ_2000,Fair,20200515 08:34:23.290,20200515 08:37:06.030,Moon_IF_ERR
GC1SG1_202005150841A19709_1BSG_IRSDL_2000,Fair,20200515 08:40:43.050,20200515 08:45:30.620,Moon_IF_ERR
GC1SG1_202005150841A19709_1BSG_IRSDQ_2000,Fair,20200515 08:40:43.000,20200515 08:45:30.680,Moon_IF_ERR
GC1SG1_202005150845E19710_1BSG_IRSDL_2000,Fair,20200515 08:44:55.450,20200515 08:49:43.030,Moon_IF_ERR
GC1SG1_202005150845E19710_1BSG_IRSDQ_2000,Fair,20200515 08:44:55.400,20200515 08:49:43.090,Moon_IF_ERR
GC1SG1_202005150849J19711_1BSG_IRSDL_2000,Fair,20200515 08:49:07.850,20200515 08:53:55.430,Moon_IF_ERR
GC1SG1_202005150849J19711_1BSG_IRSDQ_2000,Fair,20200515 08:49:07.800,20200515 08:53:55.490,Moon_IF_ERR
GC1SG1_202005150853N19712_1BSG_IRSDL_2000,Fair,20200515 08:53:20.250,20200515 08:58:07.830,Moon_IF_ERR
GC1SG1_202005150853N19712_1BSG_IRSDQ_2000,Fair,20200515 08:53:20.200,20200515 08:58:07.890,Moon_IF_ERR
GC1SG1_202005150857S19713_1BSG_IRSDL_2000,Fair,20200515 08:57:32.660,20200515 09:02:20.230,Moon_IF_ERR
GC1SG1_202005150857S19713_1BSG_IRSDQ_2000,Fair,20200515 08:57:32.610,20200515 09:02:20.290,Moon_IF_ERR
GC1SG1_202005150902A19714_1BSG_IRSDL_2000,Fair,20200515 09:01:44.910,20200515 09:06:32.490,Moon_IF_ERR
GC1SG1_202005150902A19714_1BSG_IRSDQ_2000,Fair,20200515 09:01:44.860,20200515 09:06:32.550,Moon_IF_ERR
GC1SG1_202005151003K23104_1BSG_IRSDL_2000,Fair,20200515 10:03:09.580,20200515 10:05:25.720,Moon_IF_ERR
GC1SG1_202005151003K23104_1BSG_IRSDQ_2000,Fair,20200515 10:03:09.530,20200515 10:05:25.780,Moon_IF_ERR
GC1SG1_202005151005C23105_1BSG_IRSDL_2000,Fair,20200515 10:04:50.400,20200515 10:07:10.800,Moon_IF_ERR
GC1SG1_202005151005C23105_1BSG_IRSDQ_2000,Fair,20200515 10:04:50.350,20200515 10:07:10.860,Moon_IF_ERR
GC1SG1_202005151030H23111_1BSG_IRSDL_2000,Fair,20200515 10:30:04.520,20200515 10:34:52.090,Moon_IF_ERR
GC1SG1_202005151030H23111_1BSG_IRSDQ_2000,Fair,20200515 10:30:04.470,20200515 10:34:52.160,Moon_IF_ERR
GC1SG1_202005151034M23112_1BSG_IRSDL_2000,Fair,20200515 10:34:16.920,20200515 10:39:04.500,Moon_IF_ERR
GC1SG1_202005151034M23112_1BSG_IRSDQ_2000,Fair,20200515 10:34:16.870,20200515 10:39:04.560,Moon_IF_ERR
GC1SG1_202005151038R23113_1BSG_IRSDQ_2000,Fair,20200515 10:38:29.270,20200515 10:39:57.690,Moon_IF_ERR
GC1SG1_202005151114A23121_1BSG_IRSNL_2000,Fair,20200515 11:13:43.320,20200515 11:16:55.970,Moon_IF_ERR
GC1SG1_202005151114A23121_1BSG_IRSNQ_2000,Fair,20200515 11:13:43.270,20200515 11:16:56.030,Moon_IF_ERR
GC1SG1_202005151116N23122_1BSG_IRSNL_2000,Fair,20200515 11:16:20.650,20200515 11:21:08.230,Moon_IF_ERR
GC1SG1_202005151116N23122_1BSG_IRSNQ_2000,Fair,20200515 11:16:20.600,20200515 11:21:08.290,Moon_IF_ERR
GC1SG1_202005151120S23123_1BSG_IRSNL_2000,Fair,20200515 11:20:32.910,20200515 11:25:20.480,Moon_IF_ERR
GC1SG1_202005151120S23123_1BSG_IRSNQ_2000,Fair,20200515 11:20:32.850,20200515 11:25:20.540,Moon_IF_ERR
GC1SG1_202005151125A23124_1BSG_IRSNL_2000,Fair,20200515 11:24:45.310,20200515 11:29:32.880,Moon_IF_ERR
GC1SG1_202005151125A23124_1BSG_IRSNQ_2000,Fair,20200515 11:24:45.260,20200515 11:29:32.940,Moon_IF_ERR
GC1SG1_202005151129F26501_1BSG_IRSNL_2000,Fair,20200515 11:28:57.710,20200515 11:30:25.720,Moon_IF_ERR
GC1SG1_202005151129F26501_1BSG_IRSNQ_2000,Fair,20200515 11:28:57.660,20200515 11:30:25.780,Moon_IF_ERR
GC1SG1_202005151134T26502_1BSG_IRSNL_2000,Fair,20200515 11:34:34.590,20200515 11:37:57.690,Moon_IF_ERR
GC1SG1_202005151134T26502_1BSG_IRSNQ_2000,Fair,20200515 11:34:34.540,20200515 11:37:57.750,Moon_IF_ERR
GC1SG1_202005151137P26503_1BSG_IRSNL_2000,Fair,20200515 11:37:22.370,20200515 11:42:09.950,Moon_IF_ERR
GC1SG1_202005151137P26503_1BSG_IRSNQ_2000,Fair,20200515 11:37:22.320,20200515 11:42:10.010,Moon_IF_ERR
GC1SG1_202005151141T26504_1BSG_IRSNL_2000,Fair,20200515 11:41:34.770,20200515 11:44:41.830,Moon_IF_ERR
GC1SG1_202005151141T26504_1BSG_IRSNQ_2000,Fair,20200515 11:41:34.720,20200515 11:44:41.890,Moon_IF_ERR
GC1SG1_202005151144J26504_1BSG_IRSDL_2000,Fair,20200515 11:44:06.510,20200515 11:46:22.350,Moon_IF_ERR
GC1SG1_202005151144J26504_1BSG_IRSDQ_2000,Fair,20200515 11:44:06.460,20200515 11:46:22.410,Moon_IF_ERR
GC1SG1_202005151146B26505_1BSG_IRSDQ_2000,Fair,20200515 11:45:47.130,20200515 11:48:07.790,Moon_IF_ERR
GC1SG1_202005151156M26507_1BSG_IRSDL_2000,Fair,20200515 11:56:16.200,20200515 11:58:59.560,Moon_IF_ERR
GC1SG1_202005151156M26507_1BSG_IRSDQ_2000,Fair,20200515 11:56:16.150,20200515 11:58:59.620,Moon_IF_ERR
GC1SG1_202005151158P26508_1BSG_IRSDL_2000,Fair,20200515 11:58:24.240,20200515 12:03:11.810,Moon_IF_ERR
GC1SG1_202005151158P26508_1BSG_IRSDQ_2000,Fair,20200515 11:58:24.190,20200515 12:03:11.870,Moon_IF_ERR
GC1SG1_202005151202U26509_1BSG_IRSDL_2000,Fair,20200515 12:02:36.640,20200515 12:07:24.220,Moon_IF_ERR
GC1SG1_202005151202U26509_1BSG_IRSDQ_2000,Fair,20200515 12:02:36.590,20200515 12:07:24.280,Moon_IF_ERR
GC1SG1_202005151207C26510_1BSG_IRSDL_2000,Fair,20200515 12:06:49.040,20200515 12:11:36.620,Moon_IF_ERR
GC1SG1_202005151207C26510_1BSG_IRSDQ_2000,Fair,20200515 12:06:48.990,20200515 12:11:36.680,Moon_IF_ERR
GC1SG1_202005151211G26511_1BSG_IRSDL_2000,Fair,20200515 12:11:01.300,20200515 12:15:48.870,Moon_IF_ERR
GC1SG1_202005151211G26511_1BSG_IRSDQ_2000,Fair,20200515 12:11:01.250,20200515 12:15:48.930,Moon_IF_ERR
GC1SG1_202005151215L26512_1BSG_IRSDQ_2000,Fair,20200515 12:15:13.650,20200515 12:16:42.950,Moon_IF_ERR
GC1SG1_202005151228C26515_1BSG_IRSDQ_2000,Fair,20200515 12:27:50.710,20200515 12:29:20.740,Moon_IF_ERR
GC1SG1_202005151234Q26516_1BSG_IRSDL_2000,Fair,20200515 12:34:26.660,20200515 12:36:50.890,Moon_IF_ERR
GC1SG1_202005151234Q26516_1BSG_IRSDQ_2000,Fair,20200515 12:34:26.610,20200515 12:36:50.950,Moon_IF_ERR
GC1SG1_202005151236M26517_1BSG_IRSDL_2000,Fair,20200515 12:36:15.560,20200515 12:40:07.660,Moon_IF_ERR
GC1SG1_202005151236M26517_1BSG_IRSDQ_2000,Fair,20200515 12:36:15.510,20200515 12:40:07.720,Moon_IF_ERR
GC1SG1_202005151252L26520_1BSG_IRSNL_2000,Fair,20200515 12:52:14.400,20200515 12:53:40.200,Moon_IF_ERR
GC1SG1_202005151252L26520_1BSG_IRSNQ_2000,Fair,20200515 12:52:14.350,20200515 12:53:40.260,Moon_IF_ERR
GC1SG1_202005151253H26521_1BSG_IRSNL_2000,Fair,20200515 12:53:05.030,20200515 12:57:52.600,Moon_IF_ERR
GC1SG1_202005151253H26521_1BSG_IRSNQ_2000,Fair,20200515 12:53:04.980,20200515 12:57:52.660,Moon_IF_ERR
GC1SG1_202005151257M26522_1BSG_IRSNL_2000,Fair,20200515 12:57:17.430,20200515 13:02:05.010,Moon_IF_ERR
GC1SG1_202005151257M26522_1BSG_IRSNQ_2000,Fair,20200515 12:57:17.380,20200515 13:02:05.070,Moon_IF_ERR
GC1SG1_202005151301R26523_1BSG_IRSNL_2000,Fair,20200515 13:01:29.680,20200515 13:06:17.260,Moon_IF_ERR
GC1SG1_202005151301R26523_1BSG_IRSNQ_2000,Fair,20200515 13:01:29.630,20200515 13:06:17.320,Moon_IF_ERR
GC1SG1_202005151305V26524_1BSG_IRSNL_2000,Fair,20200515 13:05:42.090,20200515 13:10:29.660,Moon_IF_ERR
GC1SG1_202005151305V26524_1BSG_IRSNQ_2000,Fair,20200515 13:05:42.040,20200515 13:10:29.720,Moon_IF_ERR
GC1SG1_202005151310E29901_1BSG_IRSNL_2000,Fair,20200515 13:09:54.490,20200515 13:11:52.230,Moon_IF_ERR
GC1SG1_202005151310E29901_1BSG_IRSNQ_2000,Fair,20200515 13:09:54.440,20200515 13:11:52.290,Moon_IF_ERR
GC1SG1_202005151313L29901_1BSG_IRSNL_2000,Fair,20200515 13:13:14.650,20200515 13:14:42.070,Moon_IF_ERR
GC1SG1_202005151313L29901_1BSG_IRSNQ_2000,Fair,20200515 13:13:14.600,20200515 13:14:42.130,Moon_IF_ERR
GC1SG1_202005151314J29902_1BSG_IRSNL_2000,Fair,20200515 13:14:06.900,20200515 13:18:54.470,Moon_IF_ERR
GC1SG1_202005151314J29902_1BSG_IRSNQ_2000,Fair,20200515 13:14:06.840,20200515 13:18:54.530,Moon_IF_ERR
GC1SG1_202005151318N29903_1BSG_IRSNL_2000,Fair,20200515 13:18:19.150,20200515 13:23:06.730,Moon_IF_ERR
GC1SG1_202005151318N29903_1BSG_IRSNQ_2000,Fair,20200515 13:18:19.100,20200515 13:23:06.790,Moon_IF_ERR
GC1SG1_202005151322S29904_1BSG_IRSNL_2000,Fair,20200515 13:22:31.550,20200515 13:27:19.130,Moon_IF_ERR
GC1SG1_202005151322S29904_1BSG_IRSNQ_2000,Fair,20200515 13:22:31.500,20200515 13:27:19.190,Moon_IF_ERR
GC1SG1_202005151327A29905_1BSG_IRSDL_2000,Fair,20200515 13:26:43.960,20200515 13:29:06.710,Moon_IF_ERR
GC1SG1_202005151327A29905_1BSG_IRSDQ_2000,Fair,20200515 13:26:43.900,20200515 13:29:06.770,Moon_IF_ERR
GC1SG1_202005151334M29906_1BSG_IRSDL_2000,Fair,20200515 13:34:18.280,20200515 13:35:43.930,Moon_IF_ERR
GC1SG1_202005151334M29906_1BSG_IRSDQ_2000,Fair,20200515 13:34:18.230,20200515 13:35:43.990,Moon_IF_ERR
GC1SG1_202005151335J29907_1BSG_IRSDL_2000,Fair,20200515 13:35:08.760,20200515 13:39:56.340,Moon_IF_ERR
GC1SG1_202005151335J29907_1BSG_IRSDQ_2000,Fair,20200515 13:35:08.710,20200515 13:39:56.400,Moon_IF_ERR
GC1SG1_202005151339N29908_1BSG_IRSDL_2000,Fair,20200515 13:39:21.160,20200515 13:44:08.740,Moon_IF_ERR
GC1SG1_202005151339N29908_1BSG_IRSDQ_2000,Fair,20200515 13:39:21.110,20200515 13:44:08.800,Moon_IF_ERR
GC1SG1_202005151343T29909_1BSG_IRSDL_2000,Fair,20200515 13:43:33.420,20200515 13:48:20.990,Moon_IF_ERR
GC1SG1_202005151343T29909_1BSG_IRSDQ_2000,Fair,20200515 13:43:33.370,20200515 13:48:21.050,Moon_IF_ERR
GC1SG1_202005151348B29910_1BSG_IRSDL_2000,Fair,20200515 13:47:45.820,20200515 13:51:02.440,Moon_IF_ERR
GC1SG1_202005151348B29910_1BSG_IRSDQ_2000,Fair,20200515 13:47:45.770,20200515 13:51:02.500,Moon_IF_ERR
GC1SG1_202005151357Q29912_1BSG_IRSDL_2000,Fair,20200515 13:57:25.540,20200515 14:00:58.200,Moon_IF_ERR
GC1SG1_202005151357Q29912_1BSG_IRSDQ_2000,Fair,20200515 13:57:25.490,20200515 14:00:58.260,Moon_IF_ERR
GC1SG1_202005151400P29913_1BSG_IRSDL_2000,Fair,20200515 14:00:23.030,20200515 14:05:10.600,Moon_IF_ERR
GC1SG1_202005151400P29913_1BSG_IRSDQ_2000,Fair,20200515 14:00:22.980,20200515 14:05:10.660,Moon_IF_ERR
GC1SG1_202005151404T29914_1BSG_IRSDL_2000,Fair,20200515 14:04:35.280,20200515 14:09:22.860,Moon_IF_ERR
GC1SG1_202005151404T29914_1BSG_IRSDQ_2000,Fair,20200515 14:04:35.230,20200515 14:09:22.920,Moon_IF_ERR
GC1SG1_202005151409B29915_1BSG_IRSDL_2000,Fair,20200515 14:08:47.680,20200515 14:13:35.260,Moon_IF_ERR
GC1SG1_202005151409B29915_1BSG_IRSDQ_2000,Fair,20200515 14:08:47.630,20200515 14:13:35.320,Moon_IF_ERR
GC1SG1_202005151413F29916_1BSG_IRSDL_2000,Fair,20200515 14:13:00.090,20200515 14:15:05.330,Moon_IF_ERR
GC1SG1_202005151413F29916_1BSG_IRSDQ_2000,Fair,20200515 14:13:00.040,20200515 14:15:05.390,Moon_IF_ERR
GC1SG1_202005151414R29916_1BSG_IRSDL_2000,Fair,20200515 14:14:30.160,20200515 14:17:47.810,Moon_IF_ERR
GC1SG1_202005151414R29916_1BSG_IRSDQ_2000,Fair,20200515 14:14:30.110,20200515 14:17:47.870,Moon_IF_ERR
GC1SG1_202005151417L29917_1BSG_IRSDL_2000,Fair,20200515 14:17:12.490,20200515 14:18:41.530,Moon_IF_ERR
GC1SG1_202005151417L29917_1BSG_IRSDQ_2000,Fair,20200515 14:17:12.440,20200515 14:18:41.590,Moon_IF_ERR
GC1SG1_202005151440D29922_1BSG_IRSNL_2000,Fair,20200515 14:39:51.640,20200515 14:43:01.930,Moon_IF_ERR
GC1SG1_202005151440D29922_1BSG_IRSNQ_2000,Fair,20200515 14:39:51.590,20200515 14:43:01.990,Moon_IF_ERR
GC1SG1_202005151442Q29923_1BSG_IRSNL_2000,Fair,20200515 14:42:26.760,20200515 14:47:14.330,Moon_IF_ERR
GC1SG1_202005151442Q29923_1BSG_IRSNQ_2000,Fair,20200515 14:42:26.710,20200515 14:47:14.390,Moon_IF_ERR
GC1SG1_202005151446U29924_1BSG_IRSNL_2000,Fair,20200515 14:46:39.160,20200515 14:51:26.590,Moon_IF_ERR
GC1SG1_202005151446U29924_1BSG_IRSNQ_2000,Fair,20200515 14:46:39.110,20200515 14:51:26.650,Moon_IF_ERR
GC1SG1_202005151451C33301_1BSG_IRSNL_2000,Fair,20200515 14:50:51.320,20200515 14:55:38.890,Moon_IF_ERR
GC1SG1_202005151451C33301_1BSG_IRSNQ_2000,Fair,20200515 14:50:51.270,20200515 14:55:38.950,Moon_IF_ERR
GC1SG1_202005151455H33302_1BSG_IRSNL_2000,Fair,20200515 14:55:03.720,20200515 14:59:51.300,Moon_IF_ERR
GC1SG1_202005151455H33302_1BSG_IRSNQ_2000,Fair,20200515 14:55:03.670,20200515 14:59:51.360,Moon_IF_ERR
GC1SG1_202005151459M33303_1BSG_IRSNL_2000,Fair,20200515 14:59:15.970,20200515 15:04:03.550,Moon_IF_ERR
GC1SG1_202005151459M33303_1BSG_IRSNQ_2000,Fair,20200515 14:59:15.920,20200515 15:04:03.610,Moon_IF_ERR
