GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201807161657N36906_1BSG_IRSDK_2003,Fair,20180716 16:57:19.200,20180716 17:00:12.860,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807162019J43706_1BSG_IRSDK_2003,Fair,20180716 20:19:07.450,20180716 20:22:05.970,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807162252D47118_1BSG_IRSNK_2003,Fair,20180716 22:51:54.200,20180716 22:54:20.780,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807162335C02004_1BSG_IRSDL_2003,Fair,20180716 23:34:48.410,20180716 23:36:24.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807162335C02004_1BSG_IRSDQ_2003,Fair,20180716 23:34:48.360,20180716 23:36:24.580,LWIR_temp_ERR
GC1SG1_201807162343M02006_1BSG_IRSDL_2003,Fair,20180716 23:43:17.480,20180716 23:44:49.320,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807162343M02006_1BSG_IRSDQ_2003,Fair,20180716 23:43:17.430,20180716 23:44:49.380,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807162343M02006_1BSG_VNRDL_2003,Fair,20180716 23:43:17.480,20180716 23:44:49.320,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807162343M02006_1BSG_VNRDQ_2003,Fair,20180716 23:43:17.430,20180716 23:44:49.380,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807170035S02019_1BSG_IRSNK_2003,Fair,20180717 00:35:30.960,20180717 00:39:30.110,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807171450B32606_1BSG_IRSDK_2003,Fair,20180717 14:49:46.460,20180717 14:53:22.070,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807171633B36006_1BSG_IRSDL_2003,Fair,20180717 16:32:46.100,20180717 16:34:19.110,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807171633B36006_1BSG_IRSDQ_2003,Fair,20180717 16:32:46.050,20180717 16:34:19.170,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807171633B36006_1BSG_VNRDL_2003,Fair,20180717 16:32:46.100,20180717 16:34:19.110,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807171633B36006_1BSG_VNRDQ_2003,Fair,20180717 16:32:46.050,20180717 16:34:19.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807171952T42806_1BSG_IRSDK_2003,Fair,20180717 19:52:33.410,20180717 19:55:23.390,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807172016B42811_1BSG_IRSDL_2003,Fair,20180717 20:15:46.990,20180717 20:17:15.290,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807172016B42811_1BSG_IRSDQ_2003,Fair,20180717 20:15:46.940,20180717 20:17:15.350,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807172016B42811_1BSG_VNRDL_2003,Fair,20180717 20:15:46.990,20180717 20:17:15.290,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807172016B42811_1BSG_VNRDQ_2003,Fair,20180717 20:15:46.940,20180717 20:17:15.350,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807172230J46219_1BSG_IRSNK_2003,Fair,20180717 22:30:07.020,20180717 22:31:51.220,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807172316T01106_1BSG_IRSDL_2003,Fair,20180717 23:16:34.340,20180717 23:18:07.200,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807172316T01106_1BSG_IRSDQ_2003,Fair,20180717 23:16:34.290,20180717 23:18:07.260,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807172316T01106_1BSG_VNRDL_2003,Fair,20180717 23:16:34.340,20180717 23:18:07.200,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807172316T01106_1BSG_VNRDQ_2003,Fair,20180717 23:16:34.290,20180717 23:18:07.260,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807181223K28301_1BSG_IRSNL_2003,Fair,20180718 12:23:10.440,20180718 12:24:41.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807181223K28301_1BSG_IRSNQ_2003,Fair,20180718 12:23:10.390,20180718 12:24:41.310,LWIR_temp_ERR
GC1SG1_201807181415H31700_1BSG_POLDK_2003,Fair,20180718 14:15:23.960,20180718 15:42:05.220,Include_cal_data(L)
GC1SG1_201807181542B35100_1BSG_POLDK_2003,Fair,20180718 15:42:05.320,20180718 17:23:02.390,Include_cal_data(L)
GC1SG1_201807181604J35106_1BSG_VNRDL_2003,Fair,20180718 16:04:08.260,20180718 16:07:37.100,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807181604J35106_1BSG_VNRDQ_2003,Fair,20180718 16:04:08.210,20180718 16:07:37.160,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807181704T35120_1BSG_IRSNL_2003,Fair,20180718 17:04:35.790,20180718 17:06:30.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807181704T35120_1BSG_IRSNM_2003,Fair,20180718 17:04:35.740,20180718 17:06:30.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807181714N35123_1BSG_IRSDL_2003,Fair,20180718 17:14:19.920,20180718 17:17:28.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807181714N35123_1BSG_IRSDM_2003,Fair,20180718 17:14:19.870,20180718 17:17:28.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807181717D35123_1BSG_IRSDH_2003,Fair,20180718 17:16:52.800,20180718 17:19:07.540,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807181717D35123_1BSG_IRSDL_2003,Fair,20180718 17:16:52.830,20180718 17:19:07.500,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807181718S35124_1BSG_VNRDL_2003,Fair,20180718 17:18:32.320,20180718 17:23:20.050,Missing_line/Shutter_ERR
GC1SG1_201807181718S35124_1BSG_VNRDQ_2003,Fair,20180718 17:18:32.270,20180718 17:23:20.110,Missing_line/Shutter_ERR
GC1SG1_201807190123J03619_1BSG_IRSNK_2003,Fair,20180719 01:23:06.610,20180719 01:24:45.510,LWIR_temp_ERR
GC1SG1_201807190541L13808_1BSG_IRSDL_2003,Fair,20180719 05:41:14.190,20180719 05:43:37.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807191044F24008_1BSG_IRSDL_2003,Fair,20180719 10:43:57.440,20180719 10:46:29.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807191859N41006_1BSG_IRSDK_2003,Fair,20180719 18:59:18.520,20180719 19:01:59.970,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807192040K44406_1BSG_IRSDK_2003,Fair,20180719 20:40:10.410,20180719 20:43:46.310,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807201832U40106_1BSG_IRSDK_2003,Fair,20180720 18:32:36.510,20180720 18:35:17.510,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807202013S43506_1BSG_IRSDK_2003,Fair,20180720 20:13:31.500,20180720 20:17:04.460,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807202154T46906_1BSG_IRSDK_2003,Fair,20180720 21:54:34.520,20180720 21:57:11.990,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807210528S12018_1BSG_IRSNK_2003,Fair,20180721 05:28:33.370,20180721 05:31:35.130,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807210531L12018_1BSG_IRSNK_2003,Fair,20180721 05:31:13.940,20180721 05:32:17.660,LWIR_temp_ERR
GC1SG1_201807211444G32406_1BSG_IRSDK_2003,Fair,20180721 14:44:00.490,20180721 14:46:41.790,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807211947E42606_1BSG_IRSDK_2003,Fair,20180721 19:46:56.410,20180721 19:50:22.310,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807212352S00916_1BSG_IRSDK_2003,Fair,20180721 23:52:31.650,20180721 23:54:20.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807220914S21306_1BSG_IRSDK_2003,Fair,20180722 09:14:32.060,20180722 09:17:58.400,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807222148Q45117_1BSG_IRSNK_2003,Fair,20180722 21:48:24.650,20180722 21:50:53.590,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807230436M10218_1BSG_IRSNK_2003,Fair,20180723 04:36:17.930,20180723 04:38:53.640,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807231258C27217_1BSG_IRSNK_2003,Fair,20180723 12:57:50.060,20180723 12:59:26.310,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807231714P37406_1BSG_IRSDL_2003,Fair,20180723 17:14:22.430,20180723 17:16:01.190,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807231714P37406_1BSG_IRSDQ_2003,Fair,20180723 17:14:22.380,20180723 17:16:01.250,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807231714P37406_1BSG_VNRDL_2003,Fair,20180723 17:14:22.430,20180723 17:16:01.190,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807231714P37406_1BSG_VNRDQ_2003,Fair,20180723 17:14:22.380,20180723 17:16:01.250,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807231853T40806_1BSG_IRSDK_2003,Fair,20180723 18:53:34.440,20180723 18:56:58.270,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807240830R19508_1BSG_IRSDL_2003,Fair,20180724 08:30:27.620,20180724 08:32:59.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807240830R19508_1BSG_IRSDQ_2003,Fair,20180724 08:30:27.570,20180724 08:32:59.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807241411L29717_1BSG_IRSNK_2003,Fair,20180724 14:11:14.220,20180724 14:13:41.390,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807241827E39906_1BSG_IRSDK_2003,Fair,20180724 18:26:54.470,20180724 18:30:16.390,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807242008E43306_1BSG_IRSDK_2003,Fair,20180724 20:07:54.470,20180724 20:10:23.560,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807242149C46706_1BSG_IRSDK_2003,Fair,20180724 21:48:48.510,20180724 21:52:10.430,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807250623C15208_1BSG_IRSDL_2003,Fair,20180725 06:22:48.560,20180725 06:25:20.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807251800N39006_1BSG_IRSDK_2003,Fair,20180725 18:00:18.460,20180725 18:03:34.200,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807260108U04112_1BSG_IRSDK_2003,Fair,20180726 01:08:38.870,20180726 01:11:09.580,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807260108U04112_1BSG_VNRDK_2003,Fair,20180726 01:08:38.870,20180726 01:11:09.580,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807260209J07502_1BSG_IRSNK_2003,Fair,20180726 02:09:09.220,20180726 02:11:29.620,LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807261038Q24503_1BSG_IRSNL_2003,Fair,20180726 10:38:25.400,20180726 10:40:26.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807261038Q24503_1BSG_IRSNQ_2003,Fair,20180726 10:38:25.350,20180726 10:40:27.030,LWIR_temp_ERR
GC1SG1_201807261404C31300_1BSG_POLDK_2003,Fair,20180726 14:04:07.850,20180726 15:30:18.640,Include_cal_data(L)
GC1SG1_201807261530H34700_1BSG_POLDK_2003,Fair,20180726 15:30:23.290,20180726 17:11:20.360,Include_cal_data(L)
GC1SG1_201807261553E34706_1BSG_VNRDL_2003,Fair,20180726 15:52:54.630,20180726 15:55:55.070,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807261553E34706_1BSG_VNRDQ_2003,Fair,20180726 15:52:54.580,20180726 15:55:55.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807261555N34707_1BSG_VNRDL_2003,Fair,20180726 15:55:19.890,20180726 15:57:03.800,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807261555N34707_1BSG_VNRDQ_2003,Fair,20180726 15:55:19.840,20180726 15:57:03.860,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807261653N34720_1BSG_IRSNL_2003,Fair,20180726 16:53:20.690,20180726 16:54:48.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807261653N34720_1BSG_IRSNM_2003,Fair,20180726 16:53:20.640,20180726 16:54:48.470,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807261702U34723_1BSG_IRSDL_2003,Fair,20180726 17:02:37.890,20180726 17:06:14.530,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807261702U34723_1BSG_IRSDM_2003,Fair,20180726 17:02:37.840,20180726 17:06:14.590,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807261705U34723_1BSG_IRSDH_2003,Fair,20180726 17:05:39.180,20180726 17:07:25.510,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807261705U34723_1BSG_IRSDL_2003,Fair,20180726 17:05:39.210,20180726 17:07:25.470,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807261707C34724_1BSG_VNRDL_2003,Fair,20180726 17:06:50.290,20180726 17:11:38.020,Missing_line/Shutter_ERR
GC1SG1_201807261707C34724_1BSG_VNRDQ_2003,Fair,20180726 17:06:50.240,20180726 17:11:38.080,Missing_line/Shutter_ERR
GC1SG1_201807270529P13408_1BSG_IRSDL_2003,Fair,20180727 05:29:24.190,20180727 05:31:55.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807271032N23608_1BSG_IRSDL_2003,Fair,20180727 10:32:19.670,20180727 10:34:46.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807271032N23608_1BSG_IRSDQ_2003,Fair,20180727 10:32:19.620,20180727 10:34:47.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807271624H33820_1BSG_IRSNK_2003,Fair,20180727 16:24:04.300,20180727 16:28:06.400,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807272344G02304_1BSG_IRSDL_2003,Fair,20180727 23:44:02.530,20180727 23:45:33.480,LWIR_temp_ERR
GC1SG1_201807272344G02304_1BSG_IRSDM_2003,Fair,20180727 23:44:02.480,20180727 23:45:33.540,LWIR_temp_ERR
GC1SG1_201807280111L05701_1BSG_IRSNK_2003,Fair,20180728 01:11:14.850,20180728 01:13:53.210,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807280816B19306_1BSG_IRSDK_2003,Fair,20180728 08:15:46.430,20180728 08:17:53.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807280816B19306_1BSG_VNRDK_2003,Fair,20180728 08:15:46.430,20180728 08:17:53.440,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807281310T29500_1BSG_POLDK_2003,Fair,20180728 13:10:51.770,20180728 14:12:48.050,AOCS_ERR
GC1SG1_201807281407L29518_1BSG_IRSNK_2003,Fair,20180728 14:07:15.000,20180728 14:09:40.700,AOCS_ERR
GC1SG1_201807281409H29518_1BSG_IRSDL_2003,Fair,20180728 14:09:04.630,20180728 14:11:12.820,AOCS_ERR
GC1SG1_201807281409H29518_1BSG_IRSDQ_2003,Fair,20180728 14:09:04.580,20180728 14:11:12.880,AOCS_ERR
GC1SG1_201807281409H29518_1BSG_VNRDL_2003,Fair,20180728 14:09:04.630,20180728 14:11:12.820,AOCS_ERR
GC1SG1_201807281409H29518_1BSG_VNRDQ_2003,Fair,20180728 14:09:04.580,20180728 14:11:12.880,AOCS_ERR
GC1SG1_201807281436V32900_1BSG_POLDK_2003,Fair,20180728 14:47:40.170,20180728 15:49:26.880,AOCS_ERR
GC1SG1_201807281445H32903_1BSG_IRSDL_2003,Fair,20180728 14:48:58.460,20180728 14:49:53.950,AOCS_ERR
GC1SG1_201807281445H32903_1BSG_IRSDQ_2003,Fair,20180728 14:48:58.410,20180728 14:49:54.010,AOCS_ERR
GC1SG1_201807281445H32903_1BSG_VNRDL_2003,Fair,20180728 14:48:58.460,20180728 14:49:53.950,AOCS_ERR
GC1SG1_201807281445H32903_1BSG_VNRDQ_2003,Fair,20180728 14:48:58.410,20180728 14:49:54.010,AOCS_ERR
GC1SG1_201807281449N32904_1BSG_IRSDL_2003,Fair,20180728 14:49:18.630,20180728 14:50:57.230,AOCS_ERR
GC1SG1_201807281449N32904_1BSG_IRSDQ_2003,Fair,20180728 14:49:18.580,20180728 14:50:57.290,AOCS_ERR
GC1SG1_201807281449N32904_1BSG_VNRDL_2003,Fair,20180728 14:49:18.630,20180728 14:50:57.230,AOCS_ERR
GC1SG1_201807281449N32904_1BSG_VNRDQ_2003,Fair,20180728 14:49:18.580,20180728 14:50:57.290,AOCS_ERR
GC1SG1_201807281450P32904_1BSG_IRSNL_2003,Fair,20180728 14:50:22.060,20180728 14:54:06.350,AOCS_ERR
GC1SG1_201807281450P32904_1BSG_IRSNQ_2003,Fair,20180728 14:50:22.010,20180728 14:54:06.410,AOCS_ERR
GC1SG1_201807282002Q43106_1BSG_IRSDK_2003,Fair,20180728 20:02:24.430,20180728 20:05:22.220,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807290005S01416_1BSG_VNRDK_2003,Fair,20180729 00:05:32.920,20180729 00:08:08.480,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807290018M01419_1BSG_IRSNK_2003,Fair,20180729 00:18:16.900,20180729 00:19:39.460,LWIR_temp_ERR
GC1SG1_201807290939C21808_1BSG_IRSDL_2003,Fair,20180729 09:38:50.750,20180729 09:41:22.920,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807291055R25202_1BSG_IRSNL_2003,Fair,20180729 10:55:28.330,20180729 10:57:05.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807291055R25202_1BSG_IRSNQ_2003,Fair,20180729 10:55:28.280,20180729 10:57:05.670,LWIR_temp_ERR
GC1SG1_201807291936A42206_1BSG_IRSDK_2003,Fair,20180729 19:35:44.450,20180729 19:38:40.320,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807300409Q10708_1BSG_IRSDL_2003,Fair,20180730 04:09:26.420,20180730 04:11:49.770,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807300731M17508_1BSG_IRSDL_2003,Fair,20180730 07:31:16.150,20180730 07:33:43.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807300912J20908_1BSG_IRSDL_2003,Fair,20180730 09:12:08.150,20180730 09:14:40.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807301239K27709_1BSG_IRSDK_2003,Fair,20180730 12:39:11.400,20180730 12:40:47.210,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807301239K27709_1BSG_VNRDK_2003,Fair,20180730 12:39:11.400,20180730 12:40:47.210,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807310148M06405_1BSG_IRSDL_2003,Fair,20180731 01:48:15.460,20180731 01:51:33.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807310148M06405_1BSG_IRSDM_2003,Fair,20180731 01:48:15.410,20180731 01:51:33.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807310821F20002_1BSG_IRSNK_2003,Fair,20180731 08:20:57.630,20180731 08:22:44.620,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807312255J47218_1BSG_IRSNK_2003,Fair,20180731 22:55:06.720,20180731 22:57:38.600,SWIR_temp_ERR/ASP_temp_ERR
