GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201808182130S44616_1BSG_VNRDK_2003,Fair,20180818 21:30:31.110,20180818 21:32:24.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808190059B02918_1BSG_IRSNK_2003,Fair,20180819 00:58:47.630,20180819 01:01:17.600,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808190240A06318_1BSG_IRSNK_2003,Fair,20180819 02:39:43.820,20180819 02:42:14.520,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808191511E33500_1BSG_POLDK_2003,Fair,20180819 15:11:14.740,20180819 16:36:08.850,Include_cal_data(L)
GC1SG1_201808191636E36900_1BSG_POLDK_2003,Fair,20180819 16:36:12.370,20180819 18:17:09.440,Include_cal_data(L)
GC1SG1_201808191701J36907_1BSG_VNRDL_2003,Fair,20180819 17:01:08.970,20180819 17:05:56.550,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808191701J36907_1BSG_VNRDQ_2003,Fair,20180819 17:01:08.920,20180819 17:05:56.610,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808191801G36921_1BSG_IRSNL_2003,Fair,20180819 18:01:01.180,20180819 18:04:49.740,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808191801G36921_1BSG_IRSNM_2003,Fair,20180819 18:01:01.130,20180819 18:04:49.800,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808191801J36921_1BSG_IRSNL_2003,Fair,20180819 18:01:09.420,20180819 18:04:49.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808191801J36921_1BSG_IRSNM_2003,Fair,20180819 18:01:09.370,20180819 18:04:49.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808191812U36924_1BSG_VNRDL_2003,Fair,20180819 18:12:39.370,20180819 18:14:04.000,Missing_line/Shutter_ERR
GC1SG1_201808191812U36924_1BSG_VNRDQ_2003,Fair,20180819 18:12:39.320,20180819 18:14:04.060,Missing_line/Shutter_ERR
GC1SG1_201808191813R36924_1BSG_IRSDH_2003,Fair,20180819 18:13:28.640,20180819 18:17:27.140,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808191813R36924_1BSG_IRSDL_2003,Fair,20180819 18:13:28.670,20180819 18:17:27.100,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808191813R36924_1BSG_VNRDL_2003,Fair,20180819 18:13:28.670,20180819 18:17:27.100,Missing_line/Shutter_ERR
GC1SG1_201808191813R36924_1BSG_VNRDQ_2003,Fair,20180819 18:13:28.620,20180819 18:17:27.160,Missing_line/Shutter_ERR
GC1SG1_201808192329D02003_1BSG_IRSNK_2003,Fair,20180819 23:28:52.690,20180819 23:32:55.090,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808200025U02016_1BSG_IRSDK_2003,Fair,20180820 00:25:38.140,20180820 00:27:35.880,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808200025U02016_1BSG_VNRDK_2003,Fair,20180820 00:25:38.140,20180820 00:27:35.880,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808200132P05408_1BSG_IRSDL_2003,Fair,20180820 01:32:23.020,20180820 01:34:53.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808200213G05418_1BSG_IRSNK_2003,Fair,20180820 02:13:02.130,20180820 02:16:09.040,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808200957K22408_1BSG_IRSDL_2003,Fair,20180820 09:57:11.440,20180820 09:59:38.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808200957K22408_1BSG_IRSDQ_2003,Fair,20180820 09:57:11.390,20180820 09:59:38.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808201127P25806_1BSG_IRSDQ_2003,Fair,20180820 11:27:23.410,20180820 11:31:40.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808202359A01116_1BSG_IRSDK_2003,Fair,20180820 23:58:45.270,20180821 00:00:53.750,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808202359A01116_1BSG_VNRDK_2003,Fair,20180820 23:58:45.270,20180821 00:00:53.750,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808210105V04508_1BSG_IRSDL_2003,Fair,20180821 01:05:41.040,20180821 01:08:11.740,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808210146N04518_1BSG_IRSNK_2003,Fair,20180821 01:46:21.030,20180821 01:49:26.470,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808210510L11318_1BSG_IRSNK_2003,Fair,20180821 05:10:12.550,20180821 05:12:09.400,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808211111Q24908_1BSG_IRSDL_2003,Fair,20180821 11:11:24.920,20180821 11:13:53.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808212151V45316_1BSG_IRSDK_2003,Fair,20180821 21:51:39.910,20180821 21:53:14.690,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808212151V45316_1BSG_VNRDK_2003,Fair,20180821 21:51:39.910,20180821 21:53:14.690,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808220300T07018_1BSG_IRSNK_2003,Fair,20180822 03:00:34.810,20180822 03:03:19.640,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808220723C17208_1BSG_IRSDL_2003,Fair,20180822 07:22:50.770,20180822 07:25:17.650,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808220856P20606_1BSG_IRSDL_2003,Fair,20180822 08:56:23.020,20180822 08:57:49.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808220856P20606_1BSG_IRSDM_2003,Fair,20180822 08:56:22.970,20180822 08:57:49.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808220856P20606_1BSG_VNRDL_2003,Fair,20180822 08:56:23.020,20180822 08:57:49.850,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808220856P20606_1BSG_VNRDQ_2003,Fair,20180822 08:56:22.970,20180822 08:57:49.910,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808221218J27406_1BSG_IRSDL_2003,Fair,20180822 12:18:08.650,20180822 12:19:43.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808221218J27406_1BSG_IRSDQ_2003,Fair,20180822 12:18:08.600,20180822 12:19:43.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808221218J27406_1BSG_VNRDL_2003,Fair,20180822 12:18:08.650,20180822 12:19:43.870,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808221218J27406_1BSG_VNRDQ_2003,Fair,20180822 12:18:08.600,20180822 12:19:43.930,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808222312E47818_1BSG_IRSNL_2003,Fair,20180822 23:11:55.880,20180822 23:14:52.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808222312E47818_1BSG_IRSNM_2003,Fair,20180822 23:11:55.830,20180822 23:14:52.110,LWIR_temp_ERR
GC1SG1_201808230234C06118_1BSG_IRSNK_2003,Fair,20180823 02:33:50.760,20180823 02:36:48.840,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808231146T26505_1BSG_IRSDL_2003,Fair,20180823 11:46:33.930,20180823 11:48:49.190,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808231146T26505_1BSG_IRSDM_2003,Fair,20180823 11:46:33.880,20180823 11:48:49.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808231237U26517_1BSG_IRSDK_2003,Fair,20180823 12:37:38.970,20180823 12:39:17.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808231237U26517_1BSG_VNRDK_2003,Fair,20180823 12:37:38.970,20180823 12:39:17.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808231327T29905_1BSG_IRSDL_2003,Fair,20180823 13:27:34.540,20180823 13:29:46.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808231327T29905_1BSG_IRSDM_2003,Fair,20180823 13:27:34.490,20180823 13:29:46.170,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808231348S29910_1BSG_IRSDK_2003,Fair,20180823 13:48:31.850,20180823 13:50:48.130,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808231648U36705_1BSG_IRSDL_2003,Fair,20180823 16:48:36.620,20180823 16:50:08.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808231648U36705_1BSG_IRSDQ_2003,Fair,20180823 16:48:36.570,20180823 16:50:08.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808232011Q43505_1BSG_IRSDL_2003,Fair,20180823 20:11:25.930,20180823 20:13:34.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808232011Q43505_1BSG_IRSDM_2003,Fair,20180823 20:11:25.880,20180823 20:13:34.470,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808240255K08605_1BSG_IRSDL_2003,Fair,20180824 02:55:11.460,20180824 02:57:22.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808240255K08605_1BSG_IRSDM_2003,Fair,20180824 02:55:11.410,20180824 02:57:22.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808241057U22224_1BSG_IRSNK_2003,Fair,20180824 10:57:38.670,20180824 11:01:05.150,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808241301D29005_1BSG_IRSDL_2003,Fair,20180824 13:00:53.410,20180824 13:03:03.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808241301D29005_1BSG_IRSDM_2003,Fair,20180824 13:00:53.360,20180824 13:03:04.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808242125B46005_1BSG_IRSDL_2003,Fair,20180824 21:24:47.760,20180824 21:26:25.190,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808242125B46005_1BSG_IRSDQ_2003,Fair,20180824 21:24:47.710,20180824 21:26:25.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808242353K00916_1BSG_IRSDK_2003,Fair,20180824 23:53:10.730,20180824 23:55:02.140,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808242353K00916_1BSG_VNRDK_2003,Fair,20180824 23:53:10.730,20180824 23:55:02.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808250144T04319_1BSG_IRSNK_2003,Fair,20180825 01:44:34.460,20180825 01:48:36.270,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808251737L38305_1BSG_IRSDL_2003,Fair,20180825 17:37:14.370,20180825 17:39:12.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808251737L38305_1BSG_IRSDM_2003,Fair,20180825 17:37:14.320,20180825 17:39:13.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808251918J41705_1BSG_IRSDL_2003,Fair,20180825 19:18:08.350,20180825 19:20:10.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808251918J41705_1BSG_IRSDM_2003,Fair,20180825 19:18:08.300,20180825 19:20:10.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808260114F03418_1BSG_IRSNK_2003,Fair,20180826 01:13:59.640,20180826 01:16:52.570,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808260201B06805_1BSG_IRSDL_2003,Fair,20180826 02:00:47.420,20180826 02:02:41.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808260201B06805_1BSG_IRSDQ_2003,Fair,20180826 02:00:47.370,20180826 02:02:41.680,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808261039C23808_1BSG_IRSDL_2003,Fair,20180826 10:38:51.030,20180826 10:41:19.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808261207U27205_1BSG_IRSDL_2003,Fair,20180826 12:07:39.010,20180826 12:09:39.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808261207U27205_1BSG_IRSDM_2003,Fair,20180826 12:07:38.960,20180826 12:09:39.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808270634R16100_1BSG_POLDK_2003,Fair,20180827 06:34:47.100,20180827 07:38:15.070,AOCS_ERR
GC1SG1_201808270731L16118_1BSG_IRSNK_2003,Fair,20180827 07:31:13.560,20180827 07:34:47.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808270734P16119_1BSG_IRSDL_2003,Fair,20180827 07:34:23.260,20180827 07:36:40.720,AOCS_ERR
GC1SG1_201808270734P16119_1BSG_IRSDQ_2003,Fair,20180827 07:34:23.210,20180827 07:36:40.780,AOCS_ERR
GC1SG1_201808270734P16119_1BSG_VNRDL_2003,Fair,20180827 07:34:23.260,20180827 07:36:40.720,AOCS_ERR
GC1SG1_201808270734P16119_1BSG_VNRDQ_2003,Fair,20180827 07:34:23.210,20180827 07:36:40.780,AOCS_ERR
GC1SG1_201808270759Q19500_1BSG_POLDK_2003,Fair,20180827 08:13:09.150,20180827 09:16:20.040,AOCS_ERR
GC1SG1_201808270812H19504_1BSG_IRSDL_2003,Fair,20180827 08:14:24.490,20180827 08:16:51.370,AOCS_ERR
GC1SG1_201808270812H19504_1BSG_IRSDQ_2003,Fair,20180827 08:14:24.440,20180827 08:16:51.430,AOCS_ERR
GC1SG1_201808270812H19504_1BSG_VNRDL_2003,Fair,20180827 08:14:24.490,20180827 08:16:51.370,AOCS_ERR
GC1SG1_201808270812H19504_1BSG_VNRDQ_2003,Fair,20180827 08:14:24.440,20180827 08:16:51.430,AOCS_ERR
GC1SG1_201808270824A19506_1BSG_IRSDL_2003,Fair,20180827 08:23:43.750,20180827 08:25:16.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808270824A19506_1BSG_IRSDM_2003,Fair,20180827 08:23:43.700,20180827 08:25:16.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808270824A19506_1BSG_VNRDL_2003,Fair,20180827 08:23:43.750,20180827 08:25:16.030,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808270824A19506_1BSG_VNRDQ_2003,Fair,20180827 08:23:43.700,20180827 08:25:16.090,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808271120P22924_1BSG_IRSNK_2003,Fair,20180827 11:20:22.780,20180827 11:21:55.650,LWIR_temp_ERR
GC1SG1_201808271500H33100_1BSG_POLDK_2003,Fair,20180827 15:00:21.790,20180827 16:24:28.960,Include_cal_data(L)
GC1SG1_201808271623M33124_1BSG_IRSDL_2003,Fair,20180827 16:23:15.810,20180827 16:24:46.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808271623M33124_1BSG_IRSDQ_2003,Fair,20180827 16:23:15.760,20180827 16:24:46.820,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808271624K36500_1BSG_POLDK_2003,Fair,20180827 16:24:29.080,20180827 18:05:26.150,Include_cal_data(L)
GC1SG1_201808271650N36507_1BSG_VNRDL_2003,Fair,20180827 16:50:18.670,20180827 16:54:13.410,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808271650N36507_1BSG_VNRDQ_2003,Fair,20180827 16:50:18.620,20180827 16:54:13.470,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808271750L36521_1BSG_IRSNL_2003,Fair,20180827 17:50:14.260,20180827 17:53:06.600,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808271750L36521_1BSG_IRSNM_2003,Fair,20180827 17:50:14.210,20180827 17:53:06.660,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808271801E36524_1BSG_VNRDL_2003,Fair,20180827 18:00:56.080,20180827 18:03:08.840,Missing_line/Shutter_ERR
GC1SG1_201808271801E36524_1BSG_VNRDQ_2003,Fair,20180827 18:00:56.030,20180827 18:03:08.900,Missing_line/Shutter_ERR
GC1SG1_201808271802T36524_1BSG_IRSDH_2003,Fair,20180827 18:02:33.480,20180827 18:05:43.700,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808271802T36524_1BSG_IRSDL_2003,Fair,20180827 18:02:33.510,20180827 18:05:43.660,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808271825F39905_1BSG_IRSDL_2003,Fair,20180827 18:25:00.300,20180827 18:26:45.530,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808271825F39905_1BSG_IRSDM_2003,Fair,20180827 18:25:00.250,20180827 18:26:45.590,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808280049U05001_1BSG_IRSNK_2003,Fair,20180828 00:49:37.260,20180828 00:53:43.920,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808280202A05018_1BSG_IRSNK_2003,Fair,20180828 02:01:44.750,20180828 02:04:22.810,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808282119G45805_1BSG_IRSDL_2003,Fair,20180828 21:19:00.620,20180828 21:20:52.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808282119G45805_1BSG_IRSDQ_2003,Fair,20180828 21:19:00.570,20180828 21:20:52.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808282152G45813_1BSG_IRSDL_2003,Fair,20180828 21:52:01.570,20180828 21:55:36.440,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808290049J04107_1BSG_IRSDL_2003,Fair,20180829 00:49:06.460,20180829 00:52:16.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808290135J04118_1BSG_IRSNK_2003,Fair,20180829 01:35:08.910,20180829 01:37:41.820,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808291229C27905_1BSG_IRSDL_2003,Fair,20180829 12:28:50.450,20180829 12:30:30.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808291229C27905_1BSG_IRSDM_2003,Fair,20180829 12:28:50.400,20180829 12:30:30.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808291910Q41500_1BSG_POLDK_2003,Fair,20180829 19:10:44.030,20180829 20:09:33.550,AOCS_ERR
GC1SG1_201808292005V41518_1BSG_IRSNK_2003,Fair,20180829 20:05:42.040,20180829 20:08:59.110,AOCS_ERR
GC1SG1_201808292008P41519_1BSG_IRSNK_2003,Fair,20180829 20:08:23.930,20180829 20:13:11.510,AOCS_ERR
GC1SG1_201808292012T41520_1BSG_IRSNK_2003,Fair,20180829 20:12:36.190,20180829 20:17:23.770,AOCS_ERR
GC1SG1_201808300044R03212_1BSG_IRSDL_2003,Fair,20180830 00:44:29.490,20180830 00:46:35.760,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808300044R03212_1BSG_IRSDQ_2003,Fair,20180830 00:44:29.440,20180830 00:46:35.820,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808300044R03212_1BSG_VNRDL_2003,Fair,20180830 00:44:29.490,20180830 00:46:35.760,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808300044R03212_1BSG_VNRDQ_2003,Fair,20180830 00:44:29.440,20180830 00:46:35.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808300611Q13418_1BSG_IRSNK_2003,Fair,20180830 06:11:26.050,20180830 06:14:41.050,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808301231V27012_1BSG_IRSDL_2003,Fair,20180830 12:31:40.350,20180830 12:33:14.830,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808301231V27012_1BSG_IRSDQ_2003,Fair,20180830 12:31:40.300,20180830 12:33:14.890,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808301231V27012_1BSG_VNRDL_2003,Fair,20180830 12:31:40.350,20180830 12:33:14.830,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808301231V27012_1BSG_VNRDQ_2003,Fair,20180830 12:31:40.300,20180830 12:33:14.890,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808301403T30410_1BSG_IRSDK_2003,Fair,20180830 14:03:34.820,20180830 14:05:47.130,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808301802Q37219_1BSG_IRSNK_2003,Fair,20180830 18:02:26.370,20180830 18:05:32.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808302344V02304_1BSG_IRSNL_2003,Fair,20180830 23:44:41.410,20180830 23:46:15.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808302344V02304_1BSG_IRSNQ_2003,Fair,20180830 23:44:41.360,20180830 23:46:15.080,LWIR_temp_ERR
GC1SG1_201808310405E09118_1BSG_IRSNK_2003,Fair,20180831 04:04:56.290,20180831 04:07:02.270,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808311736L36319_1BSG_IRSNK_2003,Fair,20180831 17:36:14.960,20180831 17:38:50.670,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
