GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201802111527F33609_1ASG_IRSDQ_2003,NG,20180211 15:27:03.550,20180211 15:31:41.790,Include_cal_data(P)
GC1SG1_201802111531K33610_1ASG_IRSDQ_2003,NG,20180211 15:31:15.890,20180211 15:35:54.130,Include_cal_data(P)
GC1SG1_201802111535P33611_1ASG_IRSDQ_2003,NG,20180211 15:35:28.230,20180211 15:40:06.470,Include_cal_data(P)
GC1SG1_201802111539T33612_1ASG_IRSDQ_2003,NG,20180211 15:39:40.570,20180211 15:44:18.810,Include_cal_data(P)
GC1SG1_201802111544C33613_1ASG_IRSDQ_2003,NG,20180211 15:43:52.910,20180211 15:48:31.150,Include_cal_data(P)
GC1SG1_201802111548G33614_1ASG_IRSDQ_2003,NG,20180211 15:48:05.250,20180211 15:52:43.490,Include_cal_data(P)
GC1SG1_201802111552L33615_1ASG_IRSDQ_2003,NG,20180211 15:52:17.590,20180211 15:56:55.830,Include_cal_data(P)
GC1SG1_201802111556Q33616_1ASG_IRSDQ_2003,NG,20180211 15:56:29.930,20180211 16:01:08.170,Include_cal_data(P)
GC1SG1_201802111600U33617_1ASG_IRSDQ_2003,NG,20180211 16:00:42.270,20180211 16:05:20.520,Include_cal_data(P)
GC1SG1_201802111605C33618_1ASG_IRSDQ_2003,NG,20180211 16:04:54.620,20180211 16:09:32.860,Include_cal_data(P)
GC1SG1_201802111609G33619_1ASG_IRSDQ_2003,NG,20180211 16:09:06.960,20180211 16:12:50.440,Include_cal_data(P)
GC1SG1_201802111612N33619_1ASG_IRSNQ_2003,NG,20180211 16:12:24.540,20180211 16:13:45.200,Include_cal_data(P)
GC1SG1_201802111613L33620_1ASG_IRSNQ_2003,NG,20180211 16:13:19.300,20180211 16:17:57.540,Include_cal_data(P)
GC1SG1_201802111617R33621_1ASG_IRSNQ_2003,NG,20180211 16:17:31.640,20180211 16:22:09.880,Include_cal_data(P)
GC1SG1_201802111621V33622_1ASG_IRSNQ_2003,NG,20180211 16:21:43.980,20180211 16:26:22.220,Include_cal_data(P)
GC1SG1_201802111626D33623_1ASG_IRSNQ_2003,NG,20180211 16:25:56.320,20180211 16:30:34.560,Include_cal_data(P)
GC1SG1_201802111630H33624_1ASG_IRSNQ_2003,NG,20180211 16:30:08.660,20180211 16:34:46.900,Include_cal_data(P)
GC1SG1_201802111634M37001_1ASG_IRSNQ_2003,NG,20180211 16:34:21.000,20180211 16:38:59.240,Include_cal_data(P)
GC1SG1_201802111638R37002_1ASG_IRSNQ_2003,NG,20180211 16:38:33.340,20180211 16:43:11.580,Include_cal_data(P)
GC1SG1_201802111642V37003_1ASG_IRSNQ_2003,NG,20180211 16:42:45.680,20180211 16:47:23.920,Include_cal_data(P)
GC1SG1_201802111647D37004_1ASG_IRSNQ_2003,NG,20180211 16:46:58.760,20180211 16:51:37.000,Include_cal_data(P)
GC1SG1_201802111651J37005_1ASG_IRSNQ_2003,NG,20180211 16:51:11.100,20180211 16:55:49.340,Include_cal_data(P)
GC1SG1_201802111655N37006_1ASG_IRSNQ_2003,NG,20180211 16:55:23.440,20180211 17:00:01.680,Include_cal_data(P)
GC1SG1_201802111659S37007_1ASG_IRSNQ_2003,NG,20180211 16:59:35.780,20180211 17:03:08.160,Include_cal_data(P)
GC1SG1_201802111702U37007_1ASG_IRSDQ_2003,NG,20180211 17:02:42.260,20180211 17:04:14.020,Include_cal_data(P)
GC1SG1_201802111704A37008_1ASG_IRSDQ_2003,NG,20180211 17:03:48.120,20180211 17:08:26.360,Include_cal_data(P)
GC1SG1_201802111708E37009_1ASG_IRSDQ_2003,NG,20180211 17:08:00.460,20180211 17:12:38.700,Include_cal_data(P)
GC1SG1_201802111712J37010_1ASG_IRSDQ_2003,NG,20180211 17:12:12.800,20180211 17:16:51.040,Include_cal_data(P)
GC1SG1_201802111716N37011_1ASG_IRSDQ_2003,NG,20180211 17:16:25.140,20180211 17:21:03.380,Include_cal_data(P)
GC1SG1_201802111720S37012_1ASG_IRSDQ_2003,NG,20180211 17:20:37.480,20180211 17:25:15.720,Include_cal_data(P)
GC1SG1_201802111725B37013_1ASG_IRSDQ_2003,NG,20180211 17:24:49.820,20180211 17:29:28.070,Include_cal_data(P)
GC1SG1_201802111729F37014_1ASG_IRSDQ_2003,NG,20180211 17:29:02.170,20180211 17:33:40.410,Include_cal_data(P)
GC1SG1_201802111733K37015_1ASG_IRSDQ_2003,NG,20180211 17:33:14.510,20180211 17:37:52.750,Include_cal_data(P)
GC1SG1_201802111737P37016_1ASG_IRSDQ_2003,NG,20180211 17:37:26.850,20180211 17:42:05.090,Include_cal_data(P)
GC1SG1_201802111741T37017_1ASG_IRSDQ_2003,NG,20180211 17:41:39.190,20180211 17:46:17.430,Include_cal_data(P)
GC1SG1_201802111746B37018_1ASG_IRSDQ_2003,NG,20180211 17:45:51.530,20180211 17:50:29.770,Include_cal_data(P)
GC1SG1_201802111750F37019_1ASG_IRSDQ_2003,NG,20180211 17:50:03.870,20180211 17:53:47.350,Include_cal_data(P)
GC1SG1_201802111753M37019_1ASG_IRSNQ_2003,NG,20180211 17:53:22.190,20180211 17:54:42.850,Include_cal_data(P)
GC1SG1_201802111754K37020_1ASG_IRSNQ_2003,NG,20180211 17:54:16.210,20180211 17:58:54.450,Include_cal_data(P)
GC1SG1_201802111758Q37021_1ASG_IRSNQ_2003,NG,20180211 17:58:28.550,20180211 18:03:06.790,Include_cal_data(P)
GC1SG1_201802111802U37022_1ASG_IRSNQ_2003,NG,20180211 18:02:40.890,20180211 18:07:19.130,Include_cal_data(P)
GC1SG1_201802111807C37023_1ASG_IRSNQ_2003,NG,20180211 18:06:53.230,20180211 18:11:31.470,Include_cal_data(P)
GC1SG1_201802111811G37024_1ASG_IRSNQ_2003,NG,20180211 18:11:06.310,20180211 18:15:44.550,Include_cal_data(P)
GC1SG1_201802111815L40401_1ASG_IRSNQ_2003,NG,20180211 18:15:18.650,20180211 18:19:56.890,Include_cal_data(P)
GC1SG1_201802111819Q40402_1ASG_IRSNQ_2003,NG,20180211 18:19:30.990,20180211 18:24:09.230,Include_cal_data(P)
GC1SG1_201802111823U40403_1ASG_IRSNQ_2003,NG,20180211 18:23:43.330,20180211 18:28:21.570,Include_cal_data(P)
GC1SG1_201802111828C40404_1ASG_IRSNQ_2003,NG,20180211 18:27:55.670,20180211 18:32:33.910,Include_cal_data(P)
GC1SG1_201802111832H40405_1ASG_IRSNQ_2003,NG,20180211 18:32:08.010,20180211 18:36:46.250,Include_cal_data(P)
GC1SG1_201802111836M40406_1ASG_IRSNQ_2003,NG,20180211 18:36:20.350,20180211 18:40:58.590,Include_cal_data(P)
GC1SG1_201802111840R40407_1ASG_IRSNQ_2003,NG,20180211 18:40:32.690,20180211 18:44:05.070,Include_cal_data(P)
GC1SG1_201802111843T40407_1ASG_IRSDQ_2003,NG,20180211 18:43:39.170,20180211 18:45:10.930,Include_cal_data(P)
GC1SG1_201802111844V40408_1ASG_IRSDQ_2003,NG,20180211 18:44:45.030,20180211 18:49:23.270,Include_cal_data(P)
GC1SG1_201802111849D40409_1ASG_IRSDQ_2003,NG,20180211 18:48:57.370,20180211 18:53:35.620,Include_cal_data(P)
GC1SG1_201802111853H40410_1ASG_IRSDQ_2003,NG,20180211 18:53:09.720,20180211 18:57:47.960,Include_cal_data(P)
GC1SG1_201802111857M40411_1ASG_IRSDQ_2003,NG,20180211 18:57:22.060,20180211 19:02:00.300,Include_cal_data(P)
GC1SG1_201802111901R40412_1ASG_IRSDQ_2003,NG,20180211 19:01:34.400,20180211 19:06:12.640,Include_cal_data(P)
GC1SG1_201802111906A40413_1ASG_IRSDQ_2003,NG,20180211 19:05:46.740,20180211 19:10:24.980,Include_cal_data(P)
GC1SG1_201802111910E40414_1ASG_IRSDQ_2003,NG,20180211 19:09:59.080,20180211 19:14:37.320,Include_cal_data(P)
GC1SG1_201802111914J40415_1ASG_IRSDQ_2003,NG,20180211 19:14:11.420,20180211 19:18:49.660,Include_cal_data(P)
GC1SG1_201802111918N40416_1ASG_IRSDQ_2003,NG,20180211 19:18:23.760,20180211 19:23:02.000,Include_cal_data(P)
GC1SG1_201802111922S40417_1ASG_IRSDQ_2003,NG,20180211 19:22:36.100,20180211 19:27:14.340,Include_cal_data(P)
GC1SG1_201802111927A40418_1ASG_IRSDQ_2003,NG,20180211 19:26:48.440,20180211 19:31:26.680,Include_cal_data(P)
GC1SG1_201802111931E40419_1ASG_IRSDQ_2003,NG,20180211 19:31:00.780,20180211 19:34:44.260,Include_cal_data(P)
GC1SG1_201802111934L40419_1ASG_IRSNQ_2003,NG,20180211 19:34:19.100,20180211 19:35:39.760,Include_cal_data(P)
GC1SG1_201802111935J40420_1ASG_IRSNQ_2003,NG,20180211 19:35:13.860,20180211 19:39:52.100,Include_cal_data(P)
GC1SG1_201802111939P40421_1ASG_IRSNQ_2003,NG,20180211 19:39:26.200,20180211 19:44:04.440,Include_cal_data(P)
GC1SG1_201802111943T40422_1ASG_IRSNQ_2003,NG,20180211 19:43:38.540,20180211 19:48:16.780,Include_cal_data(P)
GC1SG1_201802111948B40423_1ASG_IRSNQ_2003,NG,20180211 19:47:50.880,20180211 19:52:29.120,Include_cal_data(P)
GC1SG1_201802111952F40424_1ASG_IRSNQ_2003,NG,20180211 19:52:03.220,20180211 19:56:41.460,Include_cal_data(P)
GC1SG1_201802111956K43801_1ASG_IRSNQ_2003,NG,20180211 19:56:15.560,20180211 20:00:53.800,Include_cal_data(P)
GC1SG1_201802112000P43802_1ASG_IRSNQ_2003,NG,20180211 20:00:27.900,20180211 20:05:06.140,Include_cal_data(P)
GC1SG1_201802112004T43803_1ASG_IRSNQ_2003,NG,20180211 20:04:40.240,20180211 20:09:18.480,Include_cal_data(P)
GC1SG1_201802112009B43804_1ASG_IRSNQ_2003,NG,20180211 20:08:52.580,20180211 20:13:30.820,Include_cal_data(P)
GC1SG1_201802112013G43805_1ASG_IRSNQ_2003,NG,20180211 20:13:04.920,20180211 20:17:43.170,Include_cal_data(P)
GC1SG1_201802112017L43806_1ASG_IRSNQ_2003,NG,20180211 20:17:17.270,20180211 20:21:55.510,Include_cal_data(P)
GC1SG1_201802112021Q43807_1ASG_IRSNQ_2003,NG,20180211 20:21:29.610,20180211 20:25:01.250,Include_cal_data(P)
GC1SG1_201802112024S43807_1ASG_IRSDQ_2003,NG,20180211 20:24:36.090,20180211 20:26:08.590,Include_cal_data(P)
GC1SG1_201802112025U43808_1ASG_IRSDQ_2003,NG,20180211 20:25:41.950,20180211 20:30:20.190,Include_cal_data(P)
GC1SG1_201802112030C43809_1ASG_IRSDQ_2003,NG,20180211 20:29:54.290,20180211 20:34:32.530,Include_cal_data(P)
GC1SG1_201802112034G43810_1ASG_IRSDQ_2003,NG,20180211 20:34:06.630,20180211 20:38:44.870,Include_cal_data(P)
GC1SG1_201802112038L43811_1ASG_IRSDQ_2003,NG,20180211 20:38:18.970,20180211 20:42:57.210,Include_cal_data(P)
GC1SG1_201802112042Q43812_1ASG_IRSDQ_2003,NG,20180211 20:42:31.310,20180211 20:47:09.550,Include_cal_data(P)
GC1SG1_201802112046V43813_1ASG_IRSDQ_2003,NG,20180211 20:46:43.650,20180211 20:51:21.890,Include_cal_data(P)
GC1SG1_201802112051D43814_1ASG_IRSDQ_2003,NG,20180211 20:50:55.990,20180211 20:55:34.230,Include_cal_data(P)
GC1SG1_201802112055H43815_1ASG_IRSDQ_2003,NG,20180211 20:55:09.070,20180211 20:59:47.310,Include_cal_data(P)
GC1SG1_201802112059M43816_1ASG_IRSDQ_2003,NG,20180211 20:59:21.410,20180211 21:03:59.650,Include_cal_data(P)
GC1SG1_201802112103R43817_1ASG_IRSDQ_2003,NG,20180211 21:03:33.750,20180211 21:08:11.990,Include_cal_data(P)
GC1SG1_201802112107V43818_1ASG_IRSDQ_2003,NG,20180211 21:07:46.090,20180211 21:12:24.330,Include_cal_data(P)
GC1SG1_201802112112D43819_1ASG_IRSDQ_2003,NG,20180211 21:11:58.430,20180211 21:15:40.430,Include_cal_data(P)
GC1SG1_201802112115K43819_1ASG_IRSNQ_2003,NG,20180211 21:15:14.530,20180211 21:16:36.670,Include_cal_data(P)
GC1SG1_201802112116H43820_1ASG_IRSNQ_2003,NG,20180211 21:16:10.770,20180211 21:20:49.010,Include_cal_data(P)
GC1SG1_201802112120N43821_1ASG_IRSNQ_2003,NG,20180211 21:20:23.110,20180211 21:25:01.350,Include_cal_data(P)
GC1SG1_201802112124S43822_1ASG_IRSNQ_2003,NG,20180211 21:24:35.450,20180211 21:29:13.690,Include_cal_data(P)
GC1SG1_201802112129A43823_1ASG_IRSNQ_2003,NG,20180211 21:28:47.790,20180211 21:33:26.030,Include_cal_data(P)
GC1SG1_201802112133E43824_1ASG_IRSNQ_2003,NG,20180211 21:33:00.130,20180211 21:37:38.370,Include_cal_data(P)
GC1SG1_201802112137J47201_1ASG_IRSNQ_2003,NG,20180211 21:37:12.470,20180211 21:41:50.720,Include_cal_data(P)
GC1SG1_201802112141N47202_1ASG_IRSNQ_2003,NG,20180211 21:41:24.820,20180211 21:46:03.060,Include_cal_data(P)
GC1SG1_201802112145S47203_1ASG_IRSNQ_2003,NG,20180211 21:45:37.160,20180211 21:50:15.400,Include_cal_data(P)
GC1SG1_201802112150A47204_1ASG_IRSNQ_2003,NG,20180211 21:49:49.500,20180211 21:54:27.740,Include_cal_data(P)
GC1SG1_201802112154F47205_1ASG_IRSNQ_2003,NG,20180211 21:54:01.840,20180211 21:58:40.080,Include_cal_data(P)
GC1SG1_201802112158K47206_1ASG_IRSNQ_2003,NG,20180211 21:58:14.180,20180211 22:02:52.420,Include_cal_data(P)
GC1SG1_201802112202P47207_1ASG_IRSNQ_2003,NG,20180211 22:02:26.520,20180211 22:05:59.640,Include_cal_data(P)
GC1SG1_201802112205R47207_1ASG_IRSDQ_2003,NG,20180211 22:05:34.480,20180211 22:07:05.500,Include_cal_data(P)
GC1SG1_201802112206T47208_1ASG_IRSDQ_2003,NG,20180211 22:06:38.860,20180211 22:11:17.100,Include_cal_data(P)
GC1SG1_201802112211B47209_1ASG_IRSDQ_2003,NG,20180211 22:10:51.200,20180211 22:15:29.440,Include_cal_data(P)
GC1SG1_201802112215F47210_1ASG_IRSDQ_2003,NG,20180211 22:15:03.540,20180211 22:19:41.780,Include_cal_data(P)
GC1SG1_201802112219K47211_1ASG_IRSDQ_2003,NG,20180211 22:19:15.880,20180211 22:23:54.120,Include_cal_data(P)
GC1SG1_201802112223P47212_1ASG_IRSDQ_2003,NG,20180211 22:23:28.220,20180211 22:28:06.460,Include_cal_data(P)
GC1SG1_201802112227U47213_1ASG_IRSDQ_2003,NG,20180211 22:27:41.300,20180211 22:32:19.540,Include_cal_data(P)
GC1SG1_201802112232C47214_1ASG_IRSDQ_2003,NG,20180211 22:31:53.640,20180211 22:36:31.880,Include_cal_data(P)
GC1SG1_201802112236G47215_1ASG_IRSDQ_2003,NG,20180211 22:36:05.980,20180211 22:40:44.220,Include_cal_data(P)
GC1SG1_201802112240L47216_1ASG_IRSDQ_2003,NG,20180211 22:40:18.320,20180211 22:44:56.560,Include_cal_data(P)
GC1SG1_201802112244Q47217_1ASG_IRSDQ_2003,NG,20180211 22:44:30.660,20180211 22:49:08.900,Include_cal_data(P)
GC1SG1_201802112248U47218_1ASG_IRSDQ_2003,NG,20180211 22:48:43.000,20180211 22:53:21.240,Include_cal_data(P)
GC1SG1_201802112253C47219_1ASG_IRSDQ_2003,NG,20180211 22:52:55.340,20180211 22:56:36.600,Include_cal_data(P)
GC1SG1_201802112256H47219_1ASG_IRSNQ_2003,NG,20180211 22:56:10.700,20180211 22:57:33.580,Include_cal_data(P)
GC1SG1_201802112257G47220_1ASG_IRSNQ_2003,NG,20180211 22:57:07.680,20180211 23:01:45.920,Include_cal_data(P)
GC1SG1_201802112301M47221_1ASG_IRSNQ_2003,NG,20180211 23:01:20.020,20180211 23:05:58.270,Include_cal_data(P)
GC1SG1_201802112305R47222_1ASG_IRSNQ_2003,NG,20180211 23:05:32.370,20180211 23:10:10.610,Include_cal_data(P)
GC1SG1_201802112309V47223_1ASG_IRSNQ_2003,NG,20180211 23:09:44.710,20180211 23:14:22.950,Include_cal_data(P)
GC1SG1_201802112314D47224_1ASG_IRSNQ_2003,NG,20180211 23:13:57.050,20180211 23:18:35.290,Include_cal_data(P)
GC1SG1_201802112318H02101_1ASG_IRSNQ_2003,NG,20180211 23:18:09.390,20180211 23:22:47.630,Include_cal_data(P)
GC1SG1_201802112322M02102_1ASG_IRSNQ_2003,NG,20180211 23:22:21.730,20180211 23:26:59.970,Include_cal_data(P)
GC1SG1_201802112326R02103_1ASG_IRSNQ_2003,NG,20180211 23:26:34.070,20180211 23:31:12.310,Include_cal_data(P)
GC1SG1_201802112330V02104_1ASG_IRSNQ_2003,NG,20180211 23:30:46.410,20180211 23:35:24.650,Include_cal_data(P)
GC1SG1_201802112335E02105_1ASG_IRSNQ_2003,NG,20180211 23:34:58.750,20180211 23:39:36.990,Include_cal_data(P)
GC1SG1_201802112339J02106_1ASG_IRSNQ_2003,NG,20180211 23:39:11.090,20180211 23:43:49.330,Include_cal_data(P)
GC1SG1_201802112343N02107_1ASG_IRSNQ_2003,NG,20180211 23:43:24.170,20180211 23:46:55.070,Include_cal_data(P)
GC1SG1_201802112346P02107_1ASG_IRSDQ_2003,NG,20180211 23:46:28.430,20180211 23:48:01.670,Include_cal_data(P)
GC1SG1_201802112347S02108_1ASG_IRSDQ_2003,NG,20180211 23:47:35.770,20180211 23:52:14.010,Include_cal_data(P)
GC1SG1_201802112352A02109_1ASG_IRSDQ_2003,NG,20180211 23:51:48.110,20180211 23:56:26.350,Include_cal_data(P)
GC1SG1_201802112356E02110_1ASG_IRSDQ_2003,NG,20180211 23:56:00.450,20180212 00:00:38.690,Include_cal_data(P)
GC1SG1_201802120000J02111_1ASG_IRSDQ_2003,NG,20180212 00:00:12.790,20180212 00:04:51.030,Include_cal_data(P)
GC1SG1_201802120004N02112_1ASG_IRSDQ_2003,NG,20180212 00:04:25.870,20180212 00:09:04.110,Include_cal_data(P)
GC1SG1_201802120008T02113_1ASG_IRSDQ_2003,NG,20180212 00:08:38.210,20180212 00:13:16.450,Include_cal_data(P)
GC1SG1_201802120013B02114_1ASG_IRSDQ_2003,NG,20180212 00:12:50.550,20180212 00:17:28.790,Include_cal_data(P)
GC1SG1_201802120017F02115_1ASG_IRSDQ_2003,NG,20180212 00:17:02.890,20180212 00:21:41.130,Include_cal_data(P)
GC1SG1_201802120021K02116_1ASG_IRSDQ_2003,NG,20180212 00:21:15.230,20180212 00:25:53.470,Include_cal_data(P)
GC1SG1_201802120025P02117_1ASG_IRSDQ_2003,NG,20180212 00:25:27.570,20180212 00:30:05.820,Include_cal_data(P)
GC1SG1_201802120029T02118_1ASG_IRSDQ_2003,NG,20180212 00:29:39.920,20180212 00:31:35.360,Include_cal_data(P)
GC1SG1_201802120031H02118_1ASG_IRSDQ_2003,NG,20180212 00:31:09.460,20180212 00:34:18.160,Include_cal_data(P)
GC1SG1_201802120034B02119_1ASG_IRSDQ_2003,NG,20180212 00:33:52.260,20180212 00:37:33.520,Include_cal_data(P)
GC1SG1_201802120037G02119_1ASG_IRSNQ_2003,NG,20180212 00:37:07.620,20180212 00:38:30.500,Include_cal_data(P)
GC1SG1_201802120038F02120_1ASG_IRSNQ_2003,NG,20180212 00:38:04.600,20180212 00:42:42.840,Include_cal_data(P)
GC1SG1_201802120042L02121_1ASG_IRSNQ_2003,NG,20180212 00:42:16.940,20180212 00:46:55.180,Include_cal_data(P)
GC1SG1_201802120046Q02122_1ASG_IRSNQ_2003,NG,20180212 00:46:29.280,20180212 00:51:07.520,Include_cal_data(P)
GC1SG1_201802120050U02123_1ASG_IRSNQ_2003,NG,20180212 00:50:41.620,20180212 00:55:19.860,Include_cal_data(P)
GC1SG1_201802120055C02124_1ASG_IRSNQ_2003,NG,20180212 00:54:53.960,20180212 00:59:32.200,Include_cal_data(P)
GC1SG1_201802120059G05501_1ASG_IRSNQ_2003,NG,20180212 00:59:06.300,20180212 01:03:44.540,Include_cal_data(P)
GC1SG1_201802120103L05502_1ASG_IRSNQ_2003,NG,20180212 01:03:18.640,20180212 01:07:56.880,Include_cal_data(P)
GC1SG1_201802120107Q05503_1ASG_IRSNQ_2003,NG,20180212 01:07:30.980,20180212 01:12:09.220,Include_cal_data(P)
GC1SG1_201802120111U05504_1ASG_IRSNQ_2003,NG,20180212 01:11:43.320,20180212 01:16:21.560,Include_cal_data(P)
GC1SG1_201802120116D05505_1ASG_IRSNQ_2003,NG,20180212 01:15:55.660,20180212 01:20:33.900,Include_cal_data(P)
GC1SG1_201802120120H05506_1ASG_IRSNQ_2003,NG,20180212 01:20:08.000,20180212 01:24:46.240,Include_cal_data(P)
GC1SG1_201802120124M05507_1ASG_IRSNQ_2003,NG,20180212 01:24:21.080,20180212 01:27:51.980,Include_cal_data(P)
GC1SG1_201802120127N05507_1ASG_IRSDQ_2003,NG,20180212 01:27:25.340,20180212 01:28:58.580,Include_cal_data(P)
GC1SG1_201802120128R05508_1ASG_IRSDQ_2003,NG,20180212 01:28:32.680,20180212 01:33:10.920,Include_cal_data(P)
GC1SG1_201802120132V05509_1ASG_IRSDQ_2003,NG,20180212 01:32:45.020,20180212 01:37:23.260,Include_cal_data(P)
GC1SG1_201802120137D05510_1ASG_IRSDQ_2003,NG,20180212 01:36:57.360,20180212 01:41:35.600,Include_cal_data(P)
GC1SG1_201802120141H05511_1ASG_IRSDQ_2003,NG,20180212 01:41:10.440,20180212 01:45:48.680,Include_cal_data(P)
GC1SG1_201802120145M05512_1ASG_IRSDQ_2003,NG,20180212 01:45:22.780,20180212 01:50:01.020,Include_cal_data(P)
GC1SG1_201802120149S05513_1ASG_IRSDQ_2003,NG,20180212 01:49:35.120,20180212 01:54:13.370,Include_cal_data(P)
GC1SG1_201802120154A05514_1ASG_IRSDQ_2003,NG,20180212 01:53:47.470,20180212 01:58:25.710,Include_cal_data(P)
GC1SG1_201802120158E05515_1ASG_IRSDQ_2003,NG,20180212 01:57:59.810,20180212 02:02:38.050,Include_cal_data(P)
GC1SG1_201802120202J05516_1ASG_IRSDQ_2003,NG,20180212 02:02:12.150,20180212 02:06:50.390,Include_cal_data(P)
GC1SG1_201802120206N05517_1ASG_IRSDQ_2003,NG,20180212 02:06:24.490,20180212 02:11:02.730,Include_cal_data(P)
GC1SG1_201802120210S05518_1ASG_IRSDQ_2003,NG,20180212 02:10:36.830,20180212 02:12:32.270,Include_cal_data(P)
GC1SG1_201802120212G05518_1ASG_IRSDQ_2003,NG,20180212 02:12:07.110,20180212 02:15:15.810,Include_cal_data(P)
GC1SG1_201802120215A05519_1ASG_IRSDQ_2003,NG,20180212 02:14:49.910,20180212 02:18:29.690,Include_cal_data(P)
GC1SG1_201802120218F05519_1ASG_IRSNQ_2003,NG,20180212 02:18:03.050,20180212 02:19:27.410,Include_cal_data(P)
GC1SG1_201802120219E05520_1ASG_IRSNQ_2003,NG,20180212 02:19:01.510,20180212 02:23:39.750,Include_cal_data(P)
GC1SG1_201802120223K05521_1ASG_IRSNQ_2003,NG,20180212 02:23:13.850,20180212 02:27:52.090,Include_cal_data(P)
GC1SG1_201802120227P05522_1ASG_IRSNQ_2003,NG,20180212 02:27:26.190,20180212 02:32:04.430,Include_cal_data(P)
GC1SG1_201802120231T05523_1ASG_IRSNQ_2003,NG,20180212 02:31:38.530,20180212 02:36:16.770,Include_cal_data(P)
GC1SG1_201802120236B05524_1ASG_IRSNQ_2003,NG,20180212 02:35:50.870,20180212 02:40:29.110,Include_cal_data(P)
GC1SG1_201802120240F08901_1ASG_IRSNQ_2003,NG,20180212 02:40:03.210,20180212 02:44:41.450,Include_cal_data(P)
GC1SG1_201802120244K08902_1ASG_IRSNQ_2003,NG,20180212 02:44:15.550,20180212 02:48:53.790,Include_cal_data(P)
GC1SG1_201802120248P08903_1ASG_IRSNQ_2003,NG,20180212 02:48:27.890,20180212 02:53:06.130,Include_cal_data(P)
GC1SG1_201802120252T08904_1ASG_IRSNQ_2003,NG,20180212 02:52:40.230,20180212 02:57:18.470,Include_cal_data(P)
GC1SG1_201802120257C08905_1ASG_IRSNQ_2003,NG,20180212 02:56:52.570,20180212 03:01:30.810,Include_cal_data(P)
GC1SG1_201802120301G08906_1ASG_IRSNQ_2003,NG,20180212 03:01:04.910,20180212 03:05:43.150,Include_cal_data(P)
GC1SG1_201802120305L08907_1ASG_IRSNQ_2003,NG,20180212 03:05:17.990,20180212 03:08:48.890,Include_cal_data(P)
GC1SG1_201802120308M08907_1ASG_IRSDQ_2003,NG,20180212 03:08:22.250,20180212 03:09:55.490,Include_cal_data(P)
GC1SG1_201802120309Q08908_1ASG_IRSDQ_2003,NG,20180212 03:09:29.590,20180212 03:14:07.830,Include_cal_data(P)
GC1SG1_201802120313U08909_1ASG_IRSDQ_2003,NG,20180212 03:13:42.670,20180212 03:18:20.920,Include_cal_data(P)
GC1SG1_201802120318C08910_1ASG_IRSDQ_2003,NG,20180212 03:17:55.020,20180212 03:22:33.260,Include_cal_data(P)
GC1SG1_201802120322G08911_1ASG_IRSDQ_2003,NG,20180212 03:22:07.360,20180212 03:26:45.600,Include_cal_data(P)
GC1SG1_201802120326L08912_1ASG_IRSDQ_2003,NG,20180212 03:26:19.700,20180212 03:30:57.940,Include_cal_data(P)
GC1SG1_201802120330R08913_1ASG_IRSDQ_2003,NG,20180212 03:30:32.040,20180212 03:35:10.280,Include_cal_data(P)
GC1SG1_201802120334V08914_1ASG_IRSDQ_2003,NG,20180212 03:34:44.380,20180212 03:39:22.620,Include_cal_data(P)
GC1SG1_201802120339D08915_1ASG_IRSDQ_2003,NG,20180212 03:38:56.720,20180212 03:43:34.960,Include_cal_data(P)
GC1SG1_201802120343H08916_1ASG_IRSDQ_2003,NG,20180212 03:43:09.060,20180212 03:47:47.300,Include_cal_data(P)
GC1SG1_201802120347M08917_1ASG_IRSDQ_2003,NG,20180212 03:47:21.400,20180212 03:51:59.640,Include_cal_data(P)
GC1SG1_201802120351R08918_1ASG_IRSDQ_2003,NG,20180212 03:51:33.740,20180212 03:56:11.980,Include_cal_data(P)
GC1SG1_201802120355V08919_1ASG_IRSDQ_2003,NG,20180212 03:55:46.820,20180212 03:59:26.600,Include_cal_data(P)
GC1SG1_201802120359E08919_1ASG_IRSNQ_2003,NG,20180212 03:58:59.960,20180212 04:00:24.320,Include_cal_data(P)
GC1SG1_201802120400D08920_1ASG_IRSNQ_2003,NG,20180212 03:59:58.420,20180212 04:04:36.660,Include_cal_data(P)
GC1SG1_201802120404J08921_1ASG_IRSNQ_2003,NG,20180212 04:04:10.760,20180212 04:08:49.000,Include_cal_data(P)
GC1SG1_201802120408N08922_1ASG_IRSNQ_2003,NG,20180212 04:08:23.100,20180212 04:13:01.340,Include_cal_data(P)
GC1SG1_201802120412S08923_1ASG_IRSNQ_2003,NG,20180212 04:12:35.440,20180212 04:17:13.680,Include_cal_data(P)
GC1SG1_201802120417A08924_1ASG_IRSNQ_2003,NG,20180212 04:16:47.780,20180212 04:21:26.020,Include_cal_data(P)
GC1SG1_201802120421E12301_1ASG_IRSNQ_2003,NG,20180212 04:21:00.120,20180212 04:25:38.360,Include_cal_data(P)
GC1SG1_201802120425J12302_1ASG_IRSNQ_2003,NG,20180212 04:25:12.460,20180212 04:29:50.700,Include_cal_data(P)
GC1SG1_201802120429N12303_1ASG_IRSNQ_2003,NG,20180212 04:29:24.800,20180212 04:34:03.040,Include_cal_data(P)
GC1SG1_201802120433S12304_1ASG_IRSNQ_2003,NG,20180212 04:33:37.140,20180212 04:38:15.380,Include_cal_data(P)
