GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202202030205C04324_1BSG_IRSNQ_2004,Fair,20220203 02:04:49.820,20220203 02:09:37.510,Moon_IF_ERR
GC1SG1_202202030209G07701_1BSG_IRSNL_2004,Fair,20220203 02:09:02.180,20220203 02:13:49.760,Moon_IF_ERR
GC1SG1_202202030209G07701_1BSG_IRSNQ_2004,Fair,20220203 02:09:02.130,20220203 02:13:49.820,Moon_IF_ERR
GC1SG1_202202030213L07702_1BSG_IRSNL_2004,Fair,20220203 02:13:14.580,20220203 02:16:25.470,Moon_IF_ERR
GC1SG1_202202030213L07702_1BSG_IRSNQ_2004,Fair,20220203 02:13:14.530,20220203 02:16:25.530,Moon_IF_ERR
GC1SG1_202202030219G07703_1BSG_IRSNL_2004,Fair,20220203 02:19:01.760,20220203 02:22:14.560,Moon_IF_ERR
GC1SG1_202202030219G07703_1BSG_IRSNQ_2004,Fair,20220203 02:19:01.710,20220203 02:22:14.620,Moon_IF_ERR
GC1SG1_202202030221U07704_1BSG_IRSNL_2004,Fair,20220203 02:21:39.240,20220203 02:26:26.820,Moon_IF_ERR
GC1SG1_202202030221U07704_1BSG_IRSNQ_2004,Fair,20220203 02:21:39.190,20220203 02:26:26.880,Moon_IF_ERR
GC1SG1_202202030226D07705_1BSG_IRSNL_2004,Fair,20220203 02:25:51.640,20220203 02:30:39.220,Moon_IF_ERR
GC1SG1_202202030226D07705_1BSG_IRSNQ_2004,Fair,20220203 02:25:51.590,20220203 02:30:39.280,Moon_IF_ERR
GC1SG1_202202030230H07706_1BSG_IRSNL_2004,Fair,20220203 02:30:04.040,20220203 02:34:51.620,Moon_IF_ERR
GC1SG1_202202030230H07706_1BSG_IRSNQ_2004,Fair,20220203 02:30:03.990,20220203 02:34:51.680,Moon_IF_ERR
GC1SG1_202202030234M07707_1BSG_IRSNL_2004,Fair,20220203 02:34:16.450,20220203 02:36:16.690,Moon_IF_ERR
GC1SG1_202202030234M07707_1BSG_IRSNQ_2004,Fair,20220203 02:34:16.400,20220203 02:36:16.750,Moon_IF_ERR
GC1SG1_202202030235V07707_1BSG_IRSDL_2004,Fair,20220203 02:35:41.360,20220203 02:39:04.020,Moon_IF_ERR
GC1SG1_202202030235V07707_1BSG_IRSDQ_2004,Fair,20220203 02:35:41.310,20220203 02:39:04.080,Moon_IF_ERR
GC1SG1_202202030238R07708_1BSG_IRSDL_2004,Fair,20220203 02:38:28.850,20220203 02:42:25.360,Moon_IF_ERR
GC1SG1_202202030238R07708_1BSG_IRSDQ_2004,Fair,20220203 02:38:28.800,20220203 02:42:25.420,Moon_IF_ERR
GC1SG1_202202030242C07708_1BSG_IRSDL_2004,Fair,20220203 02:41:50.030,20220203 02:43:16.430,Moon_IF_ERR
GC1SG1_202202030242C07708_1BSG_IRSDQ_2004,Fair,20220203 02:41:49.980,20220203 02:43:16.490,Moon_IF_ERR
GC1SG1_202202030242V07709_1BSG_IRSDL_2004,Fair,20220203 02:42:41.100,20220203 02:47:28.680,Moon_IF_ERR
GC1SG1_202202030242V07709_1BSG_IRSDQ_2004,Fair,20220203 02:42:41.050,20220203 02:47:28.740,Moon_IF_ERR
GC1SG1_202202030247D07710_1BSG_IRSDL_2004,Fair,20220203 02:46:53.510,20220203 02:51:41.080,Moon_IF_ERR
GC1SG1_202202030247D07710_1BSG_IRSDQ_2004,Fair,20220203 02:46:53.460,20220203 02:51:41.140,Moon_IF_ERR
GC1SG1_202202030251H07711_1BSG_IRSDL_2004,Fair,20220203 02:51:05.910,20220203 02:55:53.490,Moon_IF_ERR
GC1SG1_202202030251H07711_1BSG_IRSDQ_2004,Fair,20220203 02:51:05.860,20220203 02:55:53.550,Moon_IF_ERR
GC1SG1_202202030255M07712_1BSG_IRSDL_2004,Fair,20220203 02:55:18.310,20220203 03:00:05.890,Moon_IF_ERR
GC1SG1_202202030255M07712_1BSG_IRSDQ_2004,Fair,20220203 02:55:18.260,20220203 03:00:05.950,Moon_IF_ERR
GC1SG1_202202030259S07713_1BSG_IRSDL_2004,Fair,20220203 02:59:30.710,20220203 03:04:18.290,Moon_IF_ERR
GC1SG1_202202030259S07713_1BSG_IRSDQ_2004,Fair,20220203 02:59:30.660,20220203 03:04:18.350,Moon_IF_ERR
GC1SG1_202202030304A07714_1BSG_IRSDL_2004,Fair,20220203 03:03:42.970,20220203 03:08:30.550,Moon_IF_ERR
GC1SG1_202202030304A07714_1BSG_IRSDQ_2004,Fair,20220203 03:03:42.920,20220203 03:08:30.610,Moon_IF_ERR
GC1SG1_202202030308E07715_1BSG_IRSDL_2004,Fair,20220203 03:07:55.370,20220203 03:09:24.410,Moon_IF_ERR
GC1SG1_202202030308E07715_1BSG_IRSDQ_2004,Fair,20220203 03:07:55.320,20220203 03:09:24.470,Moon_IF_ERR
GC1SG1_202202030317R07717_1BSG_IRSDL_2004,Fair,20220203 03:17:28.460,20220203 03:21:07.900,Moon_IF_ERR
GC1SG1_202202030317R07717_1BSG_IRSDQ_2004,Fair,20220203 03:17:28.410,20220203 03:21:07.960,Moon_IF_ERR
GC1SG1_202202030320S07718_1BSG_IRSDL_2004,Fair,20220203 03:20:32.580,20220203 03:22:51.070,Moon_IF_ERR
GC1SG1_202202030320S07718_1BSG_IRSDQ_2004,Fair,20220203 03:20:32.530,20220203 03:22:51.130,Moon_IF_ERR
GC1SG1_202202030332F07720_1BSG_IRSNL_2004,Fair,20220203 03:31:58.850,20220203 03:33:44.960,Moon_IF_ERR
GC1SG1_202202030332F07720_1BSG_IRSNQ_2004,Fair,20220203 03:31:58.800,20220203 03:33:45.020,Moon_IF_ERR
GC1SG1_202202030333K07721_1BSG_IRSNL_2004,Fair,20220203 03:33:09.640,20220203 03:37:57.210,Moon_IF_ERR
GC1SG1_202202030333K07721_1BSG_IRSNQ_2004,Fair,20220203 03:33:09.590,20220203 03:37:57.270,Moon_IF_ERR
GC1SG1_202202030337P07722_1BSG_IRSNL_2004,Fair,20220203 03:37:22.040,20220203 03:42:09.620,Moon_IF_ERR
GC1SG1_202202030337P07722_1BSG_IRSNQ_2004,Fair,20220203 03:37:21.990,20220203 03:42:09.680,Moon_IF_ERR
GC1SG1_202202030341T07723_1BSG_IRSNL_2004,Fair,20220203 03:41:34.440,20220203 03:46:22.020,Moon_IF_ERR
GC1SG1_202202030341T07723_1BSG_IRSNQ_2004,Fair,20220203 03:41:34.390,20220203 03:46:22.080,Moon_IF_ERR
GC1SG1_202202030346B07724_1BSG_IRSNL_2004,Fair,20220203 03:45:46.840,20220203 03:50:34.570,Moon_IF_ERR
GC1SG1_202202030346B07724_1BSG_IRSNQ_2004,Fair,20220203 03:45:46.790,20220203 03:50:34.630,Moon_IF_ERR
GC1SG1_202202030350F11101_1BSG_IRSNL_2004,Fair,20220203 03:49:59.200,20220203 03:54:46.780,Moon_IF_ERR
GC1SG1_202202030350F11101_1BSG_IRSNQ_2004,Fair,20220203 03:49:59.150,20220203 03:54:46.840,Moon_IF_ERR
GC1SG1_202202030354K11102_1BSG_IRSNL_2004,Fair,20220203 03:54:11.610,20220203 03:58:59.180,Moon_IF_ERR
GC1SG1_202202030354K11102_1BSG_IRSNQ_2004,Fair,20220203 03:54:11.550,20220203 03:58:59.240,Moon_IF_ERR
GC1SG1_202202030358P11103_1BSG_IRSNL_2004,Fair,20220203 03:58:23.860,20220203 04:03:11.440,Moon_IF_ERR
GC1SG1_202202030358P11103_1BSG_IRSNQ_2004,Fair,20220203 03:58:23.810,20220203 04:03:11.500,Moon_IF_ERR
GC1SG1_202202030402T11104_1BSG_IRSNL_2004,Fair,20220203 04:02:36.260,20220203 04:07:23.840,Moon_IF_ERR
GC1SG1_202202030402T11104_1BSG_IRSNQ_2004,Fair,20220203 04:02:36.210,20220203 04:07:23.900,Moon_IF_ERR
GC1SG1_202202030407C11105_1BSG_IRSNL_2004,Fair,20220203 04:06:48.670,20220203 04:11:36.240,Moon_IF_ERR
GC1SG1_202202030407C11105_1BSG_IRSNQ_2004,Fair,20220203 04:06:48.610,20220203 04:11:36.300,Moon_IF_ERR
GC1SG1_202202030411G11106_1BSG_IRSNL_2004,Fair,20220203 04:11:01.070,20220203 04:13:25.000,Moon_IF_ERR
GC1SG1_202202030411G11106_1BSG_IRSNQ_2004,Fair,20220203 04:11:01.020,20220203 04:13:25.060,Moon_IF_ERR
GC1SG1_202202030414N11106_1BSG_IRSNL_2004,Fair,20220203 04:14:19.310,20220203 04:15:48.640,Moon_IF_ERR
GC1SG1_202202030414N11106_1BSG_IRSNQ_2004,Fair,20220203 04:14:19.260,20220203 04:15:48.700,Moon_IF_ERR
GC1SG1_202202030415L11107_1BSG_IRSNL_2004,Fair,20220203 04:15:13.470,20220203 04:17:04.730,Moon_IF_ERR
GC1SG1_202202030415L11107_1BSG_IRSNQ_2004,Fair,20220203 04:15:13.420,20220203 04:17:04.790,Moon_IF_ERR
GC1SG1_202202030416R11107_1BSG_IRSDL_2004,Fair,20220203 04:16:29.410,20220203 04:20:01.050,Moon_IF_ERR
GC1SG1_202202030416R11107_1BSG_IRSDQ_2004,Fair,20220203 04:16:29.360,20220203 04:20:01.110,Moon_IF_ERR
GC1SG1_202202030419Q11108_1BSG_IRSDL_2004,Fair,20220203 04:19:25.870,20220203 04:24:13.450,Moon_IF_ERR
GC1SG1_202202030419Q11108_1BSG_IRSDQ_2004,Fair,20220203 04:19:25.820,20220203 04:24:13.510,Moon_IF_ERR
GC1SG1_202202030423U11109_1BSG_IRSDL_2004,Fair,20220203 04:23:38.130,20220203 04:28:25.700,Moon_IF_ERR
GC1SG1_202202030423U11109_1BSG_IRSDQ_2004,Fair,20220203 04:23:38.080,20220203 04:28:25.760,Moon_IF_ERR
GC1SG1_202202030428C11110_1BSG_IRSDL_2004,Fair,20220203 04:27:50.530,20220203 04:32:38.110,Moon_IF_ERR
GC1SG1_202202030428C11110_1BSG_IRSDQ_2004,Fair,20220203 04:27:50.480,20220203 04:32:38.170,Moon_IF_ERR
GC1SG1_202202030432G11111_1BSG_IRSDL_2004,Fair,20220203 04:32:02.930,20220203 04:36:50.510,Moon_IF_ERR
GC1SG1_202202030432G11111_1BSG_IRSDQ_2004,Fair,20220203 04:32:02.880,20220203 04:36:50.570,Moon_IF_ERR
GC1SG1_202202030436L11112_1BSG_IRSDL_2004,Fair,20220203 04:36:15.330,20220203 04:41:02.910,Moon_IF_ERR
GC1SG1_202202030436L11112_1BSG_IRSDQ_2004,Fair,20220203 04:36:15.280,20220203 04:41:02.970,Moon_IF_ERR
GC1SG1_202202030440R11113_1BSG_IRSDL_2004,Fair,20220203 04:40:27.740,20220203 04:41:56.780,Moon_IF_ERR
GC1SG1_202202030440R11113_1BSG_IRSDQ_2004,Fair,20220203 04:40:27.690,20220203 04:41:56.840,Moon_IF_ERR
GC1SG1_202202030452L11115_1BSG_IRSDL_2004,Fair,20220203 04:52:14.320,20220203 04:53:40.120,Moon_IF_ERR
GC1SG1_202202030452L11115_1BSG_IRSDQ_2004,Fair,20220203 04:52:14.270,20220203 04:53:40.180,Moon_IF_ERR
GC1SG1_202202030453H11116_1BSG_IRSDL_2004,Fair,20220203 04:53:04.800,20220203 04:56:40.990,Moon_IF_ERR
GC1SG1_202202030453H11116_1BSG_IRSDQ_2004,Fair,20220203 04:53:04.750,20220203 04:56:41.050,Moon_IF_ERR
GC1SG1_202202030458P11117_1BSG_IRSDL_2004,Fair,20220203 04:58:24.160,20220203 05:02:04.780,Moon_IF_ERR
GC1SG1_202202030458P11117_1BSG_IRSDQ_2004,Fair,20220203 04:58:24.110,20220203 05:02:04.840,Moon_IF_ERR
GC1SG1_202202030501R11118_1BSG_IRSDL_2004,Fair,20220203 05:01:29.600,20220203 05:03:50.890,Moon_IF_ERR
GC1SG1_202202030501R11118_1BSG_IRSDQ_2004,Fair,20220203 05:01:29.550,20220203 05:03:50.950,Moon_IF_ERR
GC1SG1_202202030534N14501_1BSG_IRSNL_2004,Fair,20220203 05:34:18.980,20220203 05:35:43.900,Moon_IF_ERR
GC1SG1_202202030534N14501_1BSG_IRSNQ_2004,Fair,20220203 05:34:18.930,20220203 05:35:43.960,Moon_IF_ERR
GC1SG1_202202030535J14502_1BSG_IRSNL_2004,Fair,20220203 05:35:08.730,20220203 05:39:56.300,Moon_IF_ERR
GC1SG1_202202030535J14502_1BSG_IRSNQ_2004,Fair,20220203 05:35:08.680,20220203 05:39:56.360,Moon_IF_ERR
GC1SG1_202202030539N14503_1BSG_IRSNL_2004,Fair,20220203 05:39:20.980,20220203 05:44:08.560,Moon_IF_ERR
GC1SG1_202202030539N14503_1BSG_IRSNQ_2004,Fair,20220203 05:39:20.930,20220203 05:44:08.620,Moon_IF_ERR
GC1SG1_202202030543T14504_1BSG_IRSNL_2004,Fair,20220203 05:43:33.380,20220203 05:48:20.960,Moon_IF_ERR
GC1SG1_202202030543T14504_1BSG_IRSNQ_2004,Fair,20220203 05:43:33.330,20220203 05:48:21.020,Moon_IF_ERR
GC1SG1_202202030548B14505_1BSG_IRSNL_2004,Fair,20220203 05:47:45.790,20220203 05:52:33.360,Moon_IF_ERR
GC1SG1_202202030548B14505_1BSG_IRSNQ_2004,Fair,20220203 05:47:45.740,20220203 05:52:33.420,Moon_IF_ERR
GC1SG1_202202030552F14506_1BSG_IRSNL_2004,Fair,20220203 05:51:58.190,20220203 05:56:45.770,Moon_IF_ERR
GC1SG1_202202030552F14506_1BSG_IRSNQ_2004,Fair,20220203 05:51:58.140,20220203 05:56:45.830,Moon_IF_ERR
GC1SG1_202202030556K14507_1BSG_IRSNL_2004,Fair,20220203 05:56:10.590,20220203 05:59:16.620,Moon_IF_ERR
GC1SG1_202202030556K14507_1BSG_IRSNQ_2004,Fair,20220203 05:56:10.540,20220203 05:59:16.680,Moon_IF_ERR
GC1SG1_202202030558V14507_1BSG_IRSDL_2004,Fair,20220203 05:58:41.300,20220203 06:00:58.170,Moon_IF_ERR
GC1SG1_202202030558V14507_1BSG_IRSDQ_2004,Fair,20220203 05:58:41.250,20220203 06:00:58.230,Moon_IF_ERR
GC1SG1_202202030600P14508_1BSG_IRSDL_2004,Fair,20220203 06:00:22.990,20220203 06:04:18.770,Moon_IF_ERR
GC1SG1_202202030600P14508_1BSG_IRSDQ_2004,Fair,20220203 06:00:22.940,20220203 06:04:18.830,Moon_IF_ERR
GC1SG1_202202030604A14508_1BSG_IRSDL_2004,Fair,20220203 06:03:43.440,20220203 06:05:10.570,Moon_IF_ERR
GC1SG1_202202030604A14508_1BSG_IRSDQ_2004,Fair,20220203 06:03:43.390,20220203 06:05:10.630,Moon_IF_ERR
GC1SG1_202202030604T14509_1BSG_IRSDL_2004,Fair,20220203 06:04:35.250,20220203 06:09:22.830,Moon_IF_ERR
GC1SG1_202202030604T14509_1BSG_IRSDQ_2004,Fair,20220203 06:04:35.200,20220203 06:09:22.890,Moon_IF_ERR
GC1SG1_202202030609B14510_1BSG_IRSDL_2004,Fair,20220203 06:08:47.650,20220203 06:13:35.230,Moon_IF_ERR
GC1SG1_202202030609B14510_1BSG_IRSDQ_2004,Fair,20220203 06:08:47.600,20220203 06:13:35.290,Moon_IF_ERR
GC1SG1_202202030613F14511_1BSG_IRSDL_2004,Fair,20220203 06:13:00.050,20220203 06:17:47.630,Moon_IF_ERR
GC1SG1_202202030613F14511_1BSG_IRSDQ_2004,Fair,20220203 06:13:00.000,20220203 06:17:47.690,Moon_IF_ERR
GC1SG1_202202030617L14512_1BSG_IRSDL_2004,Fair,20220203 06:17:12.460,20220203 06:19:31.530,Moon_IF_ERR
GC1SG1_202202030617L14512_1BSG_IRSDQ_2004,Fair,20220203 06:17:12.410,20220203 06:19:31.590,Moon_IF_ERR
GC1SG1_202202030620T14512_1BSG_IRSDL_2004,Fair,20220203 06:20:34.230,20220203 06:22:00.030,Moon_IF_ERR
GC1SG1_202202030620T14512_1BSG_IRSDQ_2004,Fair,20220203 06:20:34.180,20220203 06:22:00.090,Moon_IF_ERR
GC1SG1_202202030621Q14513_1BSG_IRSDL_2004,Fair,20220203 06:21:24.860,20220203 06:26:12.430,Moon_IF_ERR
GC1SG1_202202030621Q14513_1BSG_IRSDQ_2004,Fair,20220203 06:21:24.810,20220203 06:26:12.500,Moon_IF_ERR
GC1SG1_202202030625U14514_1BSG_IRSDL_2004,Fair,20220203 06:25:37.110,20220203 06:30:24.690,Moon_IF_ERR
GC1SG1_202202030625U14514_1BSG_IRSDQ_2004,Fair,20220203 06:25:37.060,20220203 06:30:24.750,Moon_IF_ERR
GC1SG1_202202030630C14515_1BSG_IRSDL_2004,Fair,20220203 06:29:49.520,20220203 06:34:37.090,Moon_IF_ERR
GC1SG1_202202030630C14515_1BSG_IRSDQ_2004,Fair,20220203 06:29:49.470,20220203 06:34:37.150,Moon_IF_ERR
GC1SG1_202202030634G14516_1BSG_IRSDL_2004,Fair,20220203 06:34:01.920,20220203 06:35:29.780,Moon_IF_ERR
GC1SG1_202202030634G14516_1BSG_IRSDQ_2004,Fair,20220203 06:34:01.870,20220203 06:35:29.840,Moon_IF_ERR
GC1SG1_202202030639P14517_1BSG_IRSDL_2004,Fair,20220203 06:39:22.310,20220203 06:43:01.900,Moon_IF_ERR
GC1SG1_202202030639P14517_1BSG_IRSDQ_2004,Fair,20220203 06:39:22.260,20220203 06:43:01.960,Moon_IF_ERR
GC1SG1_202202030642Q14518_1BSG_IRSDL_2004,Fair,20220203 06:42:26.720,20220203 06:44:41.980,Moon_IF_ERR
GC1SG1_202202030642Q14518_1BSG_IRSDQ_2004,Fair,20220203 06:42:26.670,20220203 06:44:42.040,Moon_IF_ERR
GC1SG1_202202030726S17904_1BSG_IRSNL_2004,Fair,20220203 07:26:31.440,20220203 07:29:18.040,Moon_IF_ERR
GC1SG1_202202030726S17904_1BSG_IRSNQ_2004,Fair,20220203 07:26:31.390,20220203 07:29:18.100,Moon_IF_ERR
GC1SG1_202202030729A17905_1BSG_IRSNL_2004,Fair,20220203 07:28:42.870,20220203 07:33:30.450,Moon_IF_ERR
GC1SG1_202202030729A17905_1BSG_IRSNQ_2004,Fair,20220203 07:28:42.820,20220203 07:33:30.510,Moon_IF_ERR
GC1SG1_202202030733E17906_1BSG_IRSNL_2004,Fair,20220203 07:32:55.270,20220203 07:37:42.850,Moon_IF_ERR
GC1SG1_202202030733E17906_1BSG_IRSNQ_2004,Fair,20220203 07:32:55.220,20220203 07:37:42.910,Moon_IF_ERR
GC1SG1_202202030737J17907_1BSG_IRSNL_2004,Fair,20220203 07:37:07.670,20220203 07:40:24.300,Moon_IF_ERR
GC1SG1_202202030737J17907_1BSG_IRSNQ_2004,Fair,20220203 07:37:07.620,20220203 07:40:24.360,Moon_IF_ERR
GC1SG1_202202030740C17907_1BSG_IRSDL_2004,Fair,20220203 07:39:48.980,20220203 07:41:55.250,Moon_IF_ERR
GC1SG1_202202030740C17907_1BSG_IRSDQ_2004,Fair,20220203 07:39:48.930,20220203 07:41:55.310,Moon_IF_ERR
GC1SG1_202202030741N17908_1BSG_IRSDL_2004,Fair,20220203 07:41:20.080,20220203 07:45:17.470,Moon_IF_ERR
GC1SG1_202202030741N17908_1BSG_IRSDQ_2004,Fair,20220203 07:41:20.030,20220203 07:45:17.530,Moon_IF_ERR
GC1SG1_202202030744V17908_1BSG_IRSDL_2004,Fair,20220203 07:44:42.150,20220203 07:46:07.650,Moon_IF_ERR
GC1SG1_202202030744V17908_1BSG_IRSDQ_2004,Fair,20220203 07:44:42.100,20220203 07:46:07.710,Moon_IF_ERR
GC1SG1_202202030745S17909_1BSG_IRSDL_2004,Fair,20220203 07:45:32.330,20220203 07:50:19.910,Moon_IF_ERR
GC1SG1_202202030745S17909_1BSG_IRSDQ_2004,Fair,20220203 07:45:32.280,20220203 07:50:19.970,Moon_IF_ERR
GC1SG1_202202030750A17910_1BSG_IRSDL_2004,Fair,20220203 07:49:44.730,20220203 07:54:32.310,Moon_IF_ERR
GC1SG1_202202030750A17910_1BSG_IRSDQ_2004,Fair,20220203 07:49:44.680,20220203 07:54:32.370,Moon_IF_ERR
GC1SG1_202202030754E17911_1BSG_IRSDL_2004,Fair,20220203 07:53:57.140,20220203 07:58:44.710,Moon_IF_ERR
GC1SG1_202202030754E17911_1BSG_IRSDQ_2004,Fair,20220203 07:53:57.090,20220203 07:58:44.770,Moon_IF_ERR
GC1SG1_202202030758K17912_1BSG_IRSDL_2004,Fair,20220203 07:58:09.540,20220203 08:02:57.120,Moon_IF_ERR
GC1SG1_202202030758K17912_1BSG_IRSDQ_2004,Fair,20220203 07:58:09.490,20220203 08:02:57.180,Moon_IF_ERR
GC1SG1_202202030802P17913_1BSG_IRSDL_2004,Fair,20220203 08:02:21.940,20220203 08:07:09.520,Moon_IF_ERR
GC1SG1_202202030802P17913_1BSG_IRSDQ_2004,Fair,20220203 08:02:21.890,20220203 08:07:09.580,Moon_IF_ERR
GC1SG1_202202030806T17914_1BSG_IRSDL_2004,Fair,20220203 08:06:34.200,20220203 08:11:21.770,Moon_IF_ERR
GC1SG1_202202030806T17914_1BSG_IRSDQ_2004,Fair,20220203 08:06:34.150,20220203 08:11:21.830,Moon_IF_ERR
GC1SG1_202202030811B17915_1BSG_IRSDL_2004,Fair,20220203 08:10:46.600,20220203 08:15:34.180,Moon_IF_ERR
GC1SG1_202202030811B17915_1BSG_IRSDQ_2004,Fair,20220203 08:10:46.550,20220203 08:15:34.240,Moon_IF_ERR
GC1SG1_202202030815F17916_1BSG_IRSDL_2004,Fair,20220203 08:14:59.000,20220203 08:16:26.720,Moon_IF_ERR
GC1SG1_202202030815F17916_1BSG_IRSDQ_2004,Fair,20220203 08:14:58.950,20220203 08:16:26.780,Moon_IF_ERR
GC1SG1_202202030820M17917_1BSG_IRSDL_2004,Fair,20220203 08:20:18.070,20220203 08:23:58.980,Moon_IF_ERR
GC1SG1_202202030820M17917_1BSG_IRSDQ_2004,Fair,20220203 08:20:18.020,20220203 08:23:59.040,Moon_IF_ERR
GC1SG1_202202030823P17918_1BSG_IRSDL_2004,Fair,20220203 08:23:23.810,20220203 08:25:41.120,Moon_IF_ERR
GC1SG1_202202030823P17918_1BSG_IRSDQ_2004,Fair,20220203 08:23:23.760,20220203 08:25:41.180,Moon_IF_ERR
GC1SG1_202202030857G21302_1BSG_IRSNQ_2004,Fair,20220203 08:57:02.780,20220203 09:00:08.770,Moon_IF_ERR
GC1SG1_202202030906R21304_1BSG_IRSNL_2004,Fair,20220203 09:06:29.890,20220203 09:10:15.060,Moon_IF_ERR
GC1SG1_202202030906R21304_1BSG_IRSNQ_2004,Fair,20220203 09:06:29.840,20220203 09:10:15.120,Moon_IF_ERR
GC1SG1_202202030909V21305_1BSG_IRSNL_2004,Fair,20220203 09:09:39.890,20220203 09:14:27.470,Moon_IF_ERR
GC1SG1_202202030909V21305_1BSG_IRSNQ_2004,Fair,20220203 09:09:39.840,20220203 09:14:27.530,Moon_IF_ERR
GC1SG1_202202030914D21306_1BSG_IRSNL_2004,Fair,20220203 09:13:52.290,20220203 09:18:39.870,Moon_IF_ERR
GC1SG1_202202030914D21306_1BSG_IRSNQ_2004,Fair,20220203 09:13:52.240,20220203 09:18:39.930,Moon_IF_ERR
GC1SG1_202202030918H21307_1BSG_IRSNL_2004,Fair,20220203 09:18:04.690,20220203 09:21:22.490,Moon_IF_ERR
GC1SG1_202202030918H21307_1BSG_IRSNQ_2004,Fair,20220203 09:18:04.640,20220203 09:21:22.560,Moon_IF_ERR
GC1SG1_202202030921B21307_1BSG_IRSDL_2004,Fair,20220203 09:20:47.170,20220203 09:22:52.270,Moon_IF_ERR
GC1SG1_202202030921B21307_1BSG_IRSDQ_2004,Fair,20220203 09:20:47.120,20220203 09:22:52.330,Moon_IF_ERR
GC1SG1_202202030922M21308_1BSG_IRSDL_2004,Fair,20220203 09:22:17.100,20220203 09:26:13.900,Moon_IF_ERR
GC1SG1_202202030922M21308_1BSG_IRSDQ_2004,Fair,20220203 09:22:17.050,20220203 09:26:13.960,Moon_IF_ERR
GC1SG1_202202030926R21309_1BSG_IRSDL_2004,Fair,20220203 09:26:29.350,20220203 09:31:16.930,Moon_IF_ERR
GC1SG1_202202030926R21309_1BSG_IRSDQ_2004,Fair,20220203 09:26:29.300,20220203 09:31:16.990,Moon_IF_ERR
GC1SG1_202202030930V21310_1BSG_IRSDL_2004,Fair,20220203 09:30:41.750,20220203 09:35:29.330,Moon_IF_ERR
GC1SG1_202202030930V21310_1BSG_IRSDQ_2004,Fair,20220203 09:30:41.700,20220203 09:35:29.390,Moon_IF_ERR
GC1SG1_202202030935D21311_1BSG_IRSDL_2004,Fair,20220203 09:34:54.160,20220203 09:39:41.730,Moon_IF_ERR
GC1SG1_202202030935D21311_1BSG_IRSDQ_2004,Fair,20220203 09:34:54.110,20220203 09:39:41.790,Moon_IF_ERR
GC1SG1_202202030939J21312_1BSG_IRSDL_2004,Fair,20220203 09:39:06.560,20220203 09:43:54.140,Moon_IF_ERR
GC1SG1_202202030939J21312_1BSG_IRSDQ_2004,Fair,20220203 09:39:06.510,20220203 09:43:54.200,Moon_IF_ERR
GC1SG1_202202030943N21313_1BSG_IRSDL_2004,Fair,20220203 09:43:18.960,20220203 09:48:06.540,Moon_IF_ERR
GC1SG1_202202030943N21313_1BSG_IRSDQ_2004,Fair,20220203 09:43:18.910,20220203 09:48:06.600,Moon_IF_ERR
GC1SG1_202202030947S21314_1BSG_IRSDL_2004,Fair,20220203 09:47:31.220,20220203 09:52:18.790,Moon_IF_ERR
GC1SG1_202202030947S21314_1BSG_IRSDQ_2004,Fair,20220203 09:47:31.170,20220203 09:52:18.850,Moon_IF_ERR
GC1SG1_202202030952A21315_1BSG_IRSDL_2004,Fair,20220203 09:51:43.620,20220203 09:54:43.020,Moon_IF_ERR
GC1SG1_202202030952A21315_1BSG_IRSDQ_2004,Fair,20220203 09:51:43.570,20220203 09:54:43.080,Moon_IF_ERR
GC1SG1_202202031001M21317_1BSG_IRSDL_2004,Fair,20220203 10:01:16.270,20220203 10:04:56.000,Moon_IF_ERR
GC1SG1_202202031001M21317_1BSG_IRSDQ_2004,Fair,20220203 10:01:16.220,20220203 10:04:56.060,Moon_IF_ERR
GC1SG1_202202031004N21318_1BSG_IRSDL_2004,Fair,20220203 10:04:20.830,20220203 10:06:36.520,Moon_IF_ERR
GC1SG1_202202031004N21318_1BSG_IRSDQ_2004,Fair,20220203 10:04:20.780,20220203 10:06:36.580,Moon_IF_ERR
GC1SG1_202202031020M21321_1BSG_IRSNL_2004,Fair,20220203 10:20:16.570,20220203 10:21:45.460,Moon_IF_ERR
GC1SG1_202202031020M21321_1BSG_IRSNQ_2004,Fair,20220203 10:20:16.520,20220203 10:21:45.520,Moon_IF_ERR
GC1SG1_202202031021K21322_1BSG_IRSNL_2004,Fair,20220203 10:21:10.290,20220203 10:25:57.860,Moon_IF_ERR
GC1SG1_202202031021K21322_1BSG_IRSNQ_2004,Fair,20220203 10:21:10.240,20220203 10:25:57.930,Moon_IF_ERR
GC1SG1_202202031025P21323_1BSG_IRSNL_2004,Fair,20220203 10:25:22.690,20220203 10:30:10.270,Moon_IF_ERR
GC1SG1_202202031025P21323_1BSG_IRSNQ_2004,Fair,20220203 10:25:22.640,20220203 10:30:10.330,Moon_IF_ERR
GC1SG1_202202031029T21324_1BSG_IRSNL_2004,Fair,20220203 10:29:35.090,20220203 10:31:03.250,Moon_IF_ERR
GC1SG1_202202031029T21324_1BSG_IRSNQ_2004,Fair,20220203 10:29:35.040,20220203 10:31:03.310,Moon_IF_ERR
GC1SG1_202202031044V24703_1BSG_IRSNL_2004,Fair,20220203 10:44:39.690,20220203 10:46:59.800,Moon_IF_ERR
